"snapshot","speciesCount"
"2016-10-07",123
"2016-12-27",123
"2017-04-12",123
"2017-07-24",123
"2017-10-12",123
"2017-12-22",703
"2018-04-09",703
"2018-07-11",703
"2018-09-28",703
"2019-01-01",703
"2019-04-06",778
"2019-07-01",784
"2019-10-09",2155
"2020-01-01",2155
"2020-04-01",2201
"2020-07-01",2233
"2020-10-01",2363
"2021-01-01",2363
"2021-04-01",3120
"2021-07-01",3136
"2021-10-01",3136
"2022-01-01",3136
"2022-04-01",3144
"2022-07-01",3480
"2022-10-01",3544
"2023-01-01",3555
"2023-04-01",3518
"2023-07-01",3518
"2023-10-01",3535
