"snapshot","kingdom","speciesCount"
"2016-10-07",1,18
"2016-10-07",6,20
"2016-12-27",1,18
"2016-12-27",6,20
"2017-04-12",1,18
"2017-04-12",6,20
"2017-07-24",1,18
"2017-07-24",6,20
"2017-10-12",1,18
"2017-10-12",6,20
"2017-12-22",1,598
"2017-12-22",6,20
"2018-04-09",1,598
"2018-04-09",6,20
"2018-07-11",1,598
"2018-07-11",6,20
"2018-09-28",1,598
"2018-09-28",6,20
"2019-01-01",1,598
"2019-01-01",6,20
"2019-04-06",1,673
"2019-04-06",6,20
"2019-07-01",1,677
"2019-07-01",6,20
"2019-10-09",1,711
"2019-10-09",6,20
"2020-01-01",1,796
"2020-01-01",6,20
"2020-04-01",1,762
"2020-04-01",6,20
"2020-07-01",1,794
"2020-07-01",6,20
"2020-10-01",1,794
"2020-10-01",6,153
"2021-01-01",1,794
"2021-01-01",6,153
"2021-04-01",1,794
"2021-04-01",6,153
"2021-07-01",1,810
"2021-07-01",6,153
"2021-10-01",1,810
"2021-10-01",6,153
"2022-01-01",1,810
"2022-01-01",6,153
"2022-04-01",1,818
"2022-04-01",6,153
"2022-07-01",1,818
"2022-07-01",6,153
"2022-10-01",1,832
"2022-10-01",6,153
"2023-01-01",1,832
"2023-01-01",6,153
"2023-04-01",1,832
"2023-04-01",6,153
"2023-07-01",1,832
"2023-07-01",6,153
"2023-10-01",1,848
"2023-10-01",6,153
