"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",72,341,174,0,0
"2018-04-09",72,341,174,0,0
"2018-07-11",72,341,174,0,0
"2018-09-28",72,341,174,0,0
"2019-01-01",72,341,174,0,0
"2019-04-06",109,339,201,0,0
"2019-07-01",110,344,201,0,0
"2019-10-09",325,364,201,0,0
"2020-01-01",384,390,201,0,0
"2020-04-01",440,434,206,0,0
"2020-07-01",454,433,225,0,0
"2020-10-01",454,433,225,0,0
"2021-01-01",454,433,225,0,0
"2021-04-01",760,599,225,0,0
"2021-07-01",759,604,237,0,0
"2021-10-01",759,604,237,0,0
"2022-01-01",759,604,237,0,0
"2022-04-01",763,604,241,0,0
"2022-07-01",944,663,241,0,0
"2022-10-01",977,696,241,0,0
"2023-01-01",979,703,241,0,0
"2023-04-01",951,680,241,0,0
"2023-07-01",951,680,241,0,0
"2023-10-01",956,681,252,0,0
