"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2409
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",593
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",14822
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",504
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",743
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1083
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12832
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",228
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",100
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1391
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5908
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11566
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2866
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",699
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",162
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",27
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",803
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1794
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1362
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",328
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",143
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",991
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",360
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3992
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",113
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",989
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",978
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2468
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22112
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2473
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3715
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3362
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",333
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5480
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",6637
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",11858
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4027
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3294
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",90
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",255
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3090
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",382
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2446
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",499
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",164
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1885
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",183
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",964
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",151
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5203
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5924
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",56
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2637
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",709
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",80
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1548
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",340
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",819
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",280
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15073
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1400
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22207
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",56
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",366
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3969
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",891
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",114
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",183
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6580
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",786
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7435
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",172
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6621
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",263
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3647
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",107
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",862
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14982
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1085
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",126
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",252
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3390
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1750
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",348
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8659
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",317
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",230
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13757
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",863
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",130
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25651
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1747
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2409
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2263
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2013
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19640
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5067
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",357
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",451
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15013
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",596
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",520
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",694
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2184
