"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1611,1538,18,0,0
"2016-01-04",2607,4564,31,0,0
"2009-12-16",1700,1788,4,0,0
"2009-04-06",1652,1692,4,0,0
"2011-02-21",1993,2845,5,0,0
"2013-12-20",2376,4176,18,0,0
"2008-10-10",1622,1551,18,0,0
"2010-04-01",1750,1838,4,0,0
"2013-07-09",2406,4073,13,0,0
"2013-05-21",2407,4068,13,0,0
"2009-06-17",1657,1723,4,0,0
"2015-04-09",2613,5375,72,0,0
"2012-07-13",2325,3925,10,0,0
"2010-11-17",1887,2213,7,0,0
"2016-10-07",2625,5675,98,0,0
"2015-07-03",2618,5388,72,0,0
"2012-10-31",2367,4059,13,0,0
"2016-04-05",2628,5542,92,0,0
"2009-09-25",1664,1762,4,0,0
"2011-09-05",2089,3487,10,0,0
"2008-04-01",1517,1417,18,0,0
"2014-03-28",2565,4295,18,0,0
"2007-12-19",1519,1405,18,0,0
"2014-09-08",2552,4967,43,0,0
"2015-10-01",2660,5429,72,0,0
"2011-06-10",2087,3487,10,0,0
"2010-07-26",1777,1868,4,0,0
"2013-02-20",2389,4056,13,0,0
"2012-01-18",2112,3496,10,0,0
"2015-01-19",2600,5349,72,0,0
"2013-09-10",2368,4172,18,0,0
"2016-07-04",2644,5588,94,0,0
"2008-12-17",1610,1503,0,0,0
"2012-03-26",2152,3462,10,0,0
"2012-12-11",2367,4061,13,0,0
