"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4513,8829,1,0,0
"2009-09-25",1762,2831,0,0,0
"2017-04-12",4513,8783,1,0,0
"2007-12-19",53,117,0,0,0
"2009-12-16",2648,5473,0,0,0
"2011-09-05",3422,7453,0,0,0
"2010-11-17",3496,7567,0,0,0
"2018-09-28",4128,9113,1,0,0
"2012-12-11",3423,7453,0,0,0
"2015-10-01",4520,8730,1,0,0
"2016-12-27",4513,8783,1,0,0
"2013-02-20",3421,7482,0,0,0
"2012-10-31",3424,7452,0,0,0
"2013-05-21",3449,7486,0,0,0
"2012-03-26",3423,7453,0,0,0
"2015-07-03",4520,8730,1,0,0
"2013-07-09",3451,7485,0,0,0
"2015-01-19",3814,7872,0,0,0
"2008-12-17",555,1122,0,0,0
"2018-07-11",4091,9090,1,0,0
"2011-02-21",3563,7602,0,0,0
"2008-06-27",555,1122,0,0,0
"2013-12-20",3738,7567,0,0,0
"2017-12-22",4240,7995,1,0,0
"2014-03-28",3762,7699,0,0,0
"2015-04-09",3814,7872,0,0,0
"2008-10-10",555,1122,0,0,0
"2013-09-10",3738,7567,0,0,0
"2009-04-06",555,1122,0,0,0
"2012-07-13",3423,7453,0,0,0
"2014-09-08",3813,7871,0,0,0
"2016-10-07",4513,8783,1,0,0
"2010-07-26",3530,7418,0,0,0
"2016-07-04",4520,8730,1,0,0
"2018-04-09",4244,7994,1,0,0
"2016-01-04",4520,8730,1,0,0
"2016-04-05",4520,8730,1,0,0
"2011-06-10",3421,7453,0,0,0
"2012-01-18",3423,7453,0,0,0
"2008-04-01",53,117,0,0,0
"2010-04-01",2874,6425,0,0,0
"2017-10-12",4519,8925,1,0,0
