"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4091,8947,305,0,0
"2009-09-25",1672,2917,4,0,0
"2017-04-12",4092,8907,298,0,0
"2007-12-19",41,129,0,0,0
"2009-12-16",2402,5697,22,0,0
"2011-09-05",3015,7683,177,0,0
"2010-11-17",3121,7732,210,0,0
"2018-09-28",3686,9181,375,0,0
"2012-12-11",3016,7682,178,0,0
"2015-10-01",4097,8927,227,0,0
"2016-12-27",4092,8907,298,0,0
"2013-02-20",3011,7714,178,0,0
"2012-10-31",3017,7681,178,0,0
"2013-05-21",3038,7719,178,0,0
"2012-03-26",3016,7682,178,0,0
"2015-07-03",4097,8927,227,0,0
"2013-07-09",3040,7718,178,0,0
"2015-01-19",3374,8120,192,0,0
"2008-12-17",475,1198,4,0,0
"2018-07-11",3645,9162,375,0,0
"2011-02-21",3181,7772,212,0,0
"2008-06-27",475,1198,4,0,0
"2013-12-20",3294,7851,160,0,0
"2017-12-22",3791,8134,311,0,0
"2014-03-28",3322,7953,186,0,0
"2015-04-09",3374,8120,192,0,0
"2008-10-10",475,1198,4,0,0
"2013-09-10",3294,7851,160,0,0
"2009-04-06",475,1198,4,0,0
"2012-07-13",3016,7682,178,0,0
"2014-09-08",3373,8119,192,0,0
"2016-10-07",4092,8907,298,0,0
"2010-07-26",3156,7598,194,0,0
"2016-07-04",4097,8927,227,0,0
"2018-04-09",3795,8127,317,0,0
"2016-01-04",4097,8927,227,0,0
"2016-04-05",4097,8927,227,0,0
"2011-06-10",3014,7682,178,0,0
"2012-01-18",3016,7682,178,0,0
"2008-04-01",41,129,0,0,0
"2010-04-01",2518,6759,22,0,0
"2017-10-12",4094,9016,335,0,0
