"snapshot","national","international"
"2017-07-24",15550,5305
"2009-09-25",9162,258
"2017-04-12",15234,5295
"2007-12-19",2894,0
"2009-12-16",10646,435
"2011-09-05",14081,3508
"2010-11-17",13536,2575
"2018-09-28",18035,14175
"2012-12-11",14241,3508
"2015-10-01",15020,5295
"2016-12-27",15062,5295
"2009-06-17",4721,247
"2013-02-20",14275,3508
"2012-10-31",14241,3508
"2013-05-21",14388,3508
"2012-03-26",14150,3508
"2015-07-03",15020,5295
"2013-07-09",14388,3508
"2015-01-19",15268,3527
"2008-12-17",3626,233
"2018-07-11",17923,14065
"2011-02-21",13662,2579
"2008-06-27",3626,233
"2013-12-20",14568,3508
"2017-12-22",15377,5254
"2014-03-28",15047,3527
"2015-04-09",15268,3527
"2008-10-10",3626,233
"2013-09-10",14568,3508
"2009-04-06",4322,276
"2012-07-13",14193,3508
"2014-09-08",15238,3527
"2016-10-07",15062,5295
"2010-07-26",13170,2575
"2016-07-04",15020,5295
"2018-04-09",17084,13990
"2016-01-04",15020,5295
"2016-04-05",15020,5295
"2011-06-10",14080,3508
"2012-01-18",14130,3508
"2008-04-01",2904,204
"2010-04-01",11921,473
"2017-10-12",15617,5305
