"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",7665
"2014-03-28",1,"PRESERVED_SPECIMEN",26062
"2018-09-28",0,"LIVING_SPECIMEN",6
"2010-11-17",1,"OBSERVATION",3168
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2017-07-24",3,"UNKNOWN",5
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",33
"2015-01-19",8,"LIVING_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"LIVING_SPECIMEN",36
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",16
"2011-06-10",5,"PRESERVED_SPECIMEN",77
"2015-10-01",6,"UNKNOWN",497
"2012-12-11",6,"UNKNOWN",469
"2014-09-08",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",226
"2018-09-28",4,"HUMAN_OBSERVATION",1474
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",5
"2018-04-09",6,"UNKNOWN",1544
"2008-10-10",8,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",32
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"UNKNOWN",13
"2018-09-28",1,"OBSERVATION",4
"2013-09-10",0,"UNKNOWN",17
"2012-07-13",2,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",62
"2013-02-20",3,"LIVING_SPECIMEN",16
"2015-10-01",6,"FOSSIL_SPECIMEN",258
"2010-07-26",4,"HUMAN_OBSERVATION",469
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",468
"2015-04-09",5,"PRESERVED_SPECIMEN",121
"2011-06-10",6,"PRESERVED_SPECIMEN",7702
"2015-10-01",0,"PRESERVED_SPECIMEN",524
"2012-12-11",0,"PRESERVED_SPECIMEN",87
"2016-01-04",3,"UNKNOWN",5
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",13
"2007-12-19",0,"UNKNOWN",23
"2014-09-08",6,"LIVING_SPECIMEN",24
"2013-05-21",0,"UNKNOWN",17
"2015-01-19",1,"UNKNOWN",2875
"2010-07-26",1,"OBSERVATION",3168
"2017-10-12",6,"UNKNOWN",6071
"2016-12-27",1,"UNKNOWN",1237
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2018-09-28",2,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",560
"2012-07-13",3,"LIVING_SPECIMEN",16
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",33
"2014-09-08",1,"HUMAN_OBSERVATION",723
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",93
"2015-04-09",6,"PRESERVED_SPECIMEN",13930
"2018-07-11",8,"LIVING_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",18
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",28301
"2012-12-11",1,"PRESERVED_SPECIMEN",18440
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",624
"2007-12-19",1,"UNKNOWN",968
"2016-10-07",4,"HUMAN_OBSERVATION",1377
"2013-05-21",1,"UNKNOWN",223
"2018-07-11",0,"UNKNOWN",9
"2018-09-28",6,"HUMAN_OBSERVATION",5049
"2017-04-12",6,"FOSSIL_SPECIMEN",258
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",1377
"2009-09-25",4,"HUMAN_OBSERVATION",469
"2017-04-12",0,"PRESERVED_SPECIMEN",336
"2009-06-17",5,"LIVING_SPECIMEN",18
"2016-10-07",1,"OBSERVATION",30
"2008-12-17",0,"PRESERVED_SPECIMEN",89
"2013-09-10",1,"FOSSIL_SPECIMEN",28
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",90
"2018-09-28",3,"LIVING_SPECIMEN",22
"2017-07-24",6,"UNKNOWN",1628
"2017-12-22",1,"OBSERVATION",31
"2009-09-25",1,"OBSERVATION",3168
"2013-02-20",5,"LIVING_SPECIMEN",18
"2013-12-20",1,"PRESERVED_SPECIMEN",23386
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",93
"2012-10-31",6,"LIVING_SPECIMEN",22
"2016-01-04",5,"UNKNOWN",33
"2016-04-05",0,"FOSSIL_SPECIMEN",1484
"2008-06-27",5,"UNKNOWN",33
"2009-06-17",0,"HUMAN_OBSERVATION",69
"2014-09-08",8,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",996
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",21
"2017-04-12",1,"PRESERVED_SPECIMEN",32160
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",26
"2009-04-06",0,"PRESERVED_SPECIMEN",58
"2015-04-09",0,"HUMAN_OBSERVATION",70
"2013-02-20",0,"HUMAN_OBSERVATION",90
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",11121
"2014-03-28",5,"PRESERVED_SPECIMEN",119
"2012-10-31",1,"HUMAN_OBSERVATION",565
"2016-12-27",3,"UNKNOWN",5
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",258
"2010-11-17",5,"LIVING_SPECIMEN",18
"2013-09-10",3,"UNKNOWN",5
"2012-07-13",5,"LIVING_SPECIMEN",18
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",302
"2013-02-20",6,"LIVING_SPECIMEN",23
"2012-01-18",6,"PRESERVED_SPECIMEN",5465
"2018-09-28",1,"LITERATURE",9
"2016-01-04",6,"UNKNOWN",497
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",1636
"2009-09-25",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",1881
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2016-07-04",0,"HUMAN_OBSERVATION",71
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1506
"2017-12-22",6,"HUMAN_OBSERVATION",5006
"2012-07-13",0,"HUMAN_OBSERVATION",90
"2009-04-06",1,"PRESERVED_SPECIMEN",15033
"2015-04-09",1,"HUMAN_OBSERVATION",754
"2013-02-20",1,"HUMAN_OBSERVATION",565
"2016-10-07",3,"LIVING_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",64
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",11614
"2015-07-03",3,"LIVING_SPECIMEN",16
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",19
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",5
"2012-07-13",6,"LIVING_SPECIMEN",22
"2017-12-22",3,"LIVING_SPECIMEN",22
"2017-07-24",1,"PRESERVED_SPECIMEN",32692
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",1305
"2012-03-26",0,"PRESERVED_SPECIMEN",144
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-10-31",8,"LIVING_SPECIMEN",4
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",97
"2009-09-25",4,"UNKNOWN",2
"2016-10-07",7,"HUMAN_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",5048
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",42
"2018-07-11",3,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",17
"2014-09-08",1,"OBSERVATION",4061
"2010-07-26",5,"LIVING_SPECIMEN",18
"2018-04-09",1,"FOSSIL_SPECIMEN",52
"2017-12-22",7,"HUMAN_OBSERVATION",9
"2012-07-13",1,"HUMAN_OBSERVATION",565
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1505
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",18409
"2012-01-18",0,"HUMAN_OBSERVATION",90
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"UNKNOWN",33
"2018-09-28",6,"LIVING_SPECIMEN",36
"2018-09-28",6,"OBSERVATION",2
"2013-09-10",5,"UNKNOWN",48
"2009-12-16",3,"LIVING_SPECIMEN",3
"2013-02-20",8,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",9
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",18239
"2013-07-09",3,"LIVING_SPECIMEN",16
"2015-10-01",5,"PRESERVED_SPECIMEN",139
"2012-12-11",5,"PRESERVED_SPECIMEN",104
"2008-06-27",1,"PRESERVED_SPECIMEN",15915
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",37
"2007-12-19",5,"UNKNOWN",32
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"LITERATURE",9
"2013-05-21",5,"UNKNOWN",48
"2014-03-28",0,"HUMAN_OBSERVATION",62
"2015-01-19",6,"UNKNOWN",715
"2012-10-31",1,"UNKNOWN",612
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",5
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",31
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"LIVING_SPECIMEN",19
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",30
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",1349
"2016-12-27",6,"UNKNOWN",1630
"2015-07-03",5,"LIVING_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",468
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",107
"2015-10-01",6,"PRESERVED_SPECIMEN",18512
"2012-12-11",6,"PRESERVED_SPECIMEN",11117
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1749
"2010-11-17",0,"UNKNOWN",38
"2007-12-19",6,"UNKNOWN",1854
"2012-07-13",0,"UNKNOWN",17
"2012-10-31",1,"OBSERVATION",3159
"2009-06-17",4,"HUMAN_OBSERVATION",469
"2010-04-01",5,"LIVING_SPECIMEN",18
"2013-05-21",6,"UNKNOWN",468
"2014-03-28",1,"HUMAN_OBSERVATION",623
"2018-07-11",5,"UNKNOWN",32
"2015-07-03",0,"HUMAN_OBSERVATION",71
"2017-04-12",5,"PRESERVED_SPECIMEN",173
"2008-04-01",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",1377
"2013-02-20",4,"HUMAN_OBSERVATION",1349
"2016-10-07",6,"LIVING_SPECIMEN",22
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",68
"2009-06-17",1,"OBSERVATION",3125
"2011-09-05",3,"LIVING_SPECIMEN",15
"2015-07-03",6,"LIVING_SPECIMEN",22
"2018-09-28",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",88
"2017-12-22",6,"LIVING_SPECIMEN",36
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-12-22",6,"OBSERVATION",2
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2009-12-16",5,"LIVING_SPECIMEN",18
"2010-04-01",0,"HUMAN_OBSERVATION",69
"2013-12-20",6,"PRESERVED_SPECIMEN",11471
"2015-04-09",1,"OBSERVATION",4061
"2013-02-20",1,"OBSERVATION",3159
"2013-07-09",5,"LIVING_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",1484
"2018-09-28",0,"UNKNOWN",9
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"UNKNOWN",847
"2012-07-13",1,"UNKNOWN",630
"2016-07-04",4,"HUMAN_OBSERVATION",1377
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",1549
"2012-10-31",3,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"HUMAN_OBSERVATION",308
"2017-04-12",6,"PRESERVED_SPECIMEN",10341
"2012-07-13",4,"HUMAN_OBSERVATION",1349
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",97
"2009-04-06",5,"PRESERVED_SPECIMEN",69
"2009-12-16",0,"HUMAN_OBSERVATION",69
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",5037
"2010-07-26",0,"UNKNOWN",16
"2016-07-04",1,"OBSERVATION",31
"2013-07-09",0,"HUMAN_OBSERVATION",90
"2013-09-10",1,"PRESERVED_SPECIMEN",19847
"2017-07-24",5,"PRESERVED_SPECIMEN",169
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",30
"2012-07-13",1,"OBSERVATION",3324
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2015-04-09",2,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",23
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2018-09-28",1,"UNKNOWN",996
"2011-06-10",3,"LIVING_SPECIMEN",15
"2016-04-05",6,"FOSSIL_SPECIMEN",258
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",515
"2012-10-31",4,"UNKNOWN",2
"2018-04-09",6,"MATERIAL_SAMPLE",12
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",17174
"2017-10-12",4,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",5064
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",30
"2016-10-07",8,"LIVING_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",71
"2012-01-18",4,"HUMAN_OBSERVATION",1349
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",569
"2011-09-05",5,"LIVING_SPECIMEN",18
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2013-07-09",1,"HUMAN_OBSERVATION",571
"2015-07-03",8,"LIVING_SPECIMEN",5
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",14779
"2016-10-07",0,"UNKNOWN",13
"2012-03-26",5,"PRESERVED_SPECIMEN",98
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",3173
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",71
"2008-06-27",5,"PRESERVED_SPECIMEN",67
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2017-12-22",0,"UNKNOWN",13
"2016-04-05",1,"PRESERVED_SPECIMEN",29227
"2015-01-19",0,"FOSSIL_SPECIMEN",1371
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",1305
"2012-10-31",5,"UNKNOWN",37
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",90
"2018-04-09",6,"FOSSIL_SPECIMEN",286
"2018-04-09",0,"PRESERVED_SPECIMEN",295
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",13
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2011-02-21",6,"PRESERVED_SPECIMEN",7563
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",1506
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",4058
"2016-10-07",0,"FOSSIL_SPECIMEN",1507
"2008-04-01",0,"UNKNOWN",16
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"UNKNOWN",585
"2012-03-26",6,"PRESERVED_SPECIMEN",9990
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",18
"2017-04-12",1,"HUMAN_OBSERVATION",5190
"2008-06-27",6,"PRESERVED_SPECIMEN",4982
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",1057
"2009-12-16",0,"UNKNOWN",13
"2015-01-19",1,"FOSSIL_SPECIMEN",27
"2016-07-04",7,"HUMAN_OBSERVATION",9
"2012-10-31",6,"UNKNOWN",502
"2011-09-05",1,"HUMAN_OBSERVATION",30
"2013-07-09",0,"UNKNOWN",17
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",1377
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2018-04-09",1,"PRESERVED_SPECIMEN",30568
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"FOSSIL_SPECIMEN",258
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",618
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",31
"2017-10-12",0,"PRESERVED_SPECIMEN",298
"2014-03-28",2,"LIVING_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",159
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",30
"2008-04-01",1,"UNKNOWN",1096
"2015-07-03",1,"OBSERVATION",4061
"2010-04-01",4,"HUMAN_OBSERVATION",469
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",19
"2016-07-04",1,"LITERATURE",9
"2012-01-18",3,"LIVING_SPECIMEN",15
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",21
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",21
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",52
"2012-07-13",5,"UNKNOWN",37
"2012-10-31",6,"OBSERVATION",5
"2009-12-16",1,"UNKNOWN",619
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2018-07-11",0,"FOSSIL_SPECIMEN",1506
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2013-07-09",1,"UNKNOWN",575
"2010-04-01",1,"OBSERVATION",3168
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",469
"2012-03-26",0,"HUMAN_OBSERVATION",90
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2014-09-08",0,"UNKNOWN",226
"2016-07-04",5,"LIVING_SPECIMEN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",32758
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",16
"2013-07-09",4,"HUMAN_OBSERVATION",1349
"2011-06-10",1,"HUMAN_OBSERVATION",30
"2013-09-10",5,"PRESERVED_SPECIMEN",108
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2016-10-07",3,"UNKNOWN",5
"2015-04-09",6,"LIVING_SPECIMEN",22
"2011-09-05",0,"UNKNOWN",17
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",3168
"2013-02-20",6,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",32
"2010-11-17",6,"UNKNOWN",430
"2012-07-13",6,"UNKNOWN",506
"2017-12-22",3,"UNKNOWN",5
"2013-07-09",1,"OBSERVATION",3159
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"FOSSIL_SPECIMEN",52
"2014-03-28",7,"HUMAN_OBSERVATION",9
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2008-10-10",5,"PRESERVED_SPECIMEN",67
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",30
"2014-09-08",1,"UNKNOWN",2532
"2016-07-04",6,"LIVING_SPECIMEN",22
"2010-07-26",5,"UNKNOWN",37
"2016-07-04",6,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",11474
"2012-07-13",6,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",755
"2012-01-18",5,"LIVING_SPECIMEN",18
"2016-01-04",6,"FOSSIL_SPECIMEN",258
"2018-09-28",6,"UNKNOWN",1549
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",1377
"2012-12-11",2,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",531
"2016-04-05",5,"PRESERVED_SPECIMEN",155
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",1349
"2013-07-09",3,"UNKNOWN",5
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2014-09-08",1,"FOSSIL_SPECIMEN",28
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",4985
"2017-04-12",1,"OBSERVATION",30
"2010-04-01",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",9
"2010-07-26",6,"UNKNOWN",1671
"2014-03-28",5,"LIVING_SPECIMEN",19
"2008-12-17",1,"OBSERVATION",3124
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"OBSERVATION",3172
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",33
"2009-06-17",0,"UNKNOWN",13
"2013-12-20",2,"LIVING_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",5
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",16
"2012-12-11",3,"LIVING_SPECIMEN",16
"2017-12-22",5,"UNKNOWN",32
"2016-01-04",1,"PRESERVED_SPECIMEN",29448
"2016-04-05",6,"PRESERVED_SPECIMEN",13592
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",226
"2013-02-20",0,"UNKNOWN",17
"2013-07-09",4,"UNKNOWN",2
"2017-04-12",2,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",165
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",37
"2014-09-08",3,"UNKNOWN",5
"2016-07-04",8,"LIVING_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",22
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2014-03-28",6,"OBSERVATION",5
"2011-06-10",4,"HUMAN_OBSERVATION",1818
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",32
"2016-10-07",6,"UNKNOWN",1630
"2009-06-17",1,"UNKNOWN",630
"2013-12-20",3,"LIVING_SPECIMEN",16
"2016-07-04",0,"UNKNOWN",74
"2011-09-05",3,"UNKNOWN",5
"2017-04-12",6,"HUMAN_OBSERVATION",1881
"2008-10-10",0,"HUMAN_OBSERVATION",64
"2017-12-22",6,"UNKNOWN",6071
"2011-06-10",1,"OBSERVATION",3172
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",37
"2015-01-19",6,"FOSSIL_SPECIMEN",178
"2018-07-11",4,"FOSSIL_SPECIMEN",362
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2015-04-09",1,"UNKNOWN",2752
"2013-02-20",1,"UNKNOWN",217
"2013-07-09",5,"UNKNOWN",48
"2015-01-19",0,"PRESERVED_SPECIMEN",326
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",15
"2018-04-09",6,"PRESERVED_SPECIMEN",15357
"2018-07-11",6,"MACHINE_OBSERVATION",52
"2010-04-01",6,"UNKNOWN",1749
"2012-03-26",4,"HUMAN_OBSERVATION",1349
"2014-09-08",4,"UNKNOWN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",258
"2017-10-12",5,"PRESERVED_SPECIMEN",164
"2008-12-17",3,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",258
"2016-12-27",0,"PRESERVED_SPECIMEN",298
"2009-06-17",1,"FOSSIL_SPECIMEN",21
"2016-04-05",0,"HUMAN_OBSERVATION",71
"2008-04-01",6,"UNKNOWN",1844
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1507
"2016-10-07",0,"PRESERVED_SPECIMEN",758
"2016-07-04",1,"UNKNOWN",535
"2011-09-05",4,"UNKNOWN",4
"2012-03-26",1,"OBSERVATION",3324
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",19
"2017-04-12",7,"HUMAN_OBSERVATION",9
"2012-12-11",5,"LIVING_SPECIMEN",18
