"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",359
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1778
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",834
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",411
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2778
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",697
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7544
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",158
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",243
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",426
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2301
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",465
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",535
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5688
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1465
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",837
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1697
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",310
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3374
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1408
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",745
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1619
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1033
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",241
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1921
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",160
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2514
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",336
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2999
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",188
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",192
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1202
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",297
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6748
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",388
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1692
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",839
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1835
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",118
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",201
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2478
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4232
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",143
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4377
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",219
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",691
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5179
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6983
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",57
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2996
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",296
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1894
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",691
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",563
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1118
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",57
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2983
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3550
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",615
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2950
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10935
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",419
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",812
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",704
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7993
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",165
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",613
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1813
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",146
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",151
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",146
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
