"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",162,82,0,0,0
"2015-07-03",162,82,0,0,0
"2013-07-09",162,82,0,0,0
"2015-01-19",162,82,0,0,0
"2008-12-17",162,82,0,0,0
"2011-02-21",162,82,0,0,0
"2008-06-27",162,82,0,0,0
"2017-12-22",363,339,0,0,0
"2015-04-09",162,82,0,0,0
"2008-10-10",162,82,0,0,0
"2013-09-10",162,82,0,0,0
"2009-04-06",162,82,0,0,0
"2012-07-13",162,82,0,0,0
"2014-09-08",162,82,0,0,0
"2016-10-07",162,82,0,0,0
"2010-07-26",162,82,0,0,0
"2016-07-04",162,82,0,0,0
"2016-01-04",162,82,0,0,0
"2016-04-05",162,82,0,0,0
"2011-06-10",162,82,0,0,0
"2012-01-18",162,82,0,0,0
"2008-04-01",162,82,0,0,0
"2010-04-01",162,82,0,0,0
"2017-10-12",162,82,0,0,0
"2017-07-24",162,82,0,0,0
"2009-09-25",162,82,0,0,0
"2017-04-12",162,82,0,0,0
"2007-12-19",162,82,0,0,0
"2009-12-16",162,82,0,0,0
"2011-09-05",162,82,0,0,0
"2010-11-17",162,82,0,0,0
"2012-12-11",162,82,0,0,0
"2015-10-01",162,82,0,0,0
"2016-12-27",162,82,0,0,0
"2009-06-17",162,82,0,0,0
"2013-02-20",162,82,0,0,0
"2012-10-31",162,82,0,0,0
"2013-05-21",162,82,0,0,0
