"snapshot","national","international"
"2012-03-26",73,218
"2015-07-03",73,218
"2013-07-09",73,218
"2015-01-19",73,218
"2008-12-17",73,218
"2011-02-21",73,218
"2008-06-27",73,218
"2017-12-22",531,337
"2015-04-09",73,218
"2008-10-10",73,218
"2013-09-10",73,218
"2009-04-06",73,218
"2012-07-13",73,218
"2014-09-08",73,218
"2016-10-07",73,218
"2010-07-26",73,218
"2016-07-04",73,218
"2016-01-04",73,218
"2016-04-05",73,218
"2011-06-10",73,218
"2012-01-18",73,218
"2008-04-01",73,218
"2010-04-01",73,218
"2017-10-12",73,218
"2017-07-24",73,218
"2009-09-25",73,218
"2017-04-12",73,218
"2007-12-19",73,218
"2009-12-16",73,218
"2011-09-05",73,218
"2010-11-17",73,218
"2012-12-11",73,218
"2015-10-01",73,218
"2016-12-27",73,218
"2009-06-17",73,218
"2013-02-20",73,218
"2012-10-31",73,218
"2013-05-21",73,218
