"snapshot","day","speciesCount"
"2013-05-21",297,1
"2015-04-09",272,2
"2008-04-01",183,1
"2011-02-21",269,7
"2010-11-17",365,1
"2016-12-27",26,1
"2017-04-12",104,16
"2017-04-12",105,10
"2008-04-01",186,27
"2011-02-21",272,2
"2013-05-21",301,10
"2017-04-12",106,37
"2008-04-01",187,30
"2009-04-06",94,2
"2017-04-12",107,33
"2013-07-09",142,1
"2008-10-10",1,1
"2009-04-06",96,12
"2017-04-12",109,1
"2008-04-01",190,7
"2017-10-12",178,14
"2017-10-12",179,1
"2009-04-06",99,1
"2012-10-31",142,1
"2016-04-05",46,14
"2008-10-10",6,8
"2017-10-12",183,1
"2009-04-06",104,16
"2013-05-21",312,13
"2008-04-01",198,1
"2009-04-06",105,10
"2017-10-12",186,27
"2009-04-06",106,37
"2017-04-12",119,1
"2017-10-12",187,30
"2008-04-01",200,1
"2009-04-06",107,33
"2015-04-09",290,10
"2017-04-12",120,10
"2017-04-12",121,12
"2009-04-06",109,1
"2013-05-21",317,31
"2015-04-09",292,4
"2017-04-12",122,9
"2017-10-12",190,7
"2011-02-21",290,10
"2016-12-27",46,14
"2013-05-21",320,1
"2017-04-12",125,13
"2011-02-21",292,4
"2013-07-09",161,3
"2015-04-09",297,1
"2012-03-26",1,1
"2012-07-13",1,1
"2017-10-12",198,1
"2011-02-21",297,1
"2012-10-31",161,3
"2015-04-09",301,10
"2009-04-06",119,1
"2013-07-09",166,1
"2017-10-12",200,1
"2008-04-01",213,15
"2009-04-06",120,10
"2008-10-10",26,1
"2009-04-06",121,12
"2012-03-26",6,8
"2009-04-06",122,9
"2011-02-21",301,10
"2012-07-13",6,8
"2013-07-09",169,19
"2012-10-31",166,1
"2012-12-11",1,1
"2016-04-05",71,5
"2009-04-06",125,13
"2008-04-01",219,2
"2012-10-31",169,19
"2008-04-01",220,21
"2012-12-11",6,8
"2015-04-09",312,13
"2017-04-12",142,1
"2013-07-09",178,14
"2013-07-09",179,1
"2017-10-12",213,15
"2011-02-21",312,13
"2008-04-01",227,1
"2015-04-09",317,31
"2016-04-05",81,7
"2012-10-31",178,14
"2012-10-31",179,1
"2013-07-09",183,1
"2016-12-27",71,5
"2008-04-01",230,2
"2015-04-09",320,1
"2011-02-21",317,31
"2017-10-12",219,2
"2013-07-09",186,27
"2017-10-12",220,21
"2012-10-31",183,1
"2013-07-09",187,30
"2008-04-01",234,1
"2008-10-10",46,14
"2011-02-21",320,1
"2012-03-26",26,1
"2009-04-06",142,1
"2012-07-13",26,1
"2012-10-31",186,27
"2013-07-09",190,7
"2012-10-31",187,30
"2016-12-27",81,7
"2017-10-12",227,1
"2012-10-31",190,7
"2016-04-05",94,2
"2008-04-01",241,1
"2017-04-12",161,3
"2012-12-11",26,1
"2016-04-05",96,12
"2017-10-12",230,2
"2008-04-01",243,3
"2015-07-03",1,1
"2013-07-09",198,1
"2016-04-05",99,1
"2013-07-09",200,1
"2017-04-12",166,1
"2017-10-12",234,1
"2008-04-01",247,18
"2008-04-01",248,24
"2012-10-31",198,1
"2015-07-03",6,8
"2017-04-12",169,19
"2008-04-01",250,1
"2012-10-31",200,1
"2013-05-21",365,1
"2016-04-05",104,16
"2016-04-05",105,10
"2016-04-05",106,37
"2016-12-27",94,2
"2016-04-05",107,33
"2017-10-12",241,1
"2009-04-06",161,3
"2012-03-26",46,14
"2016-12-27",96,12
"2012-07-13",46,14
"2016-04-05",109,1
"2017-10-12",243,3
"2016-12-27",99,1
"2017-04-12",178,14
"2008-10-10",71,5
"2009-04-06",166,1
"2013-07-09",213,15
"2017-04-12",179,1
"2017-10-12",247,18
"2017-10-12",248,24
"2008-04-01",262,12
"2009-04-06",169,19
"2012-12-11",46,14
"2016-12-27",104,16
"2017-10-12",250,1
"2008-04-01",263,7
"2012-10-31",213,15
"2016-12-27",105,10
"2017-04-12",183,1
"2008-04-01",264,15
"2016-12-27",106,37
"2008-04-01",265,10
"2013-07-09",219,2
"2016-04-05",119,1
"2016-12-27",107,33
"2013-07-09",220,21
"2016-04-05",120,10
"2017-04-12",186,27
"2008-04-01",267,7
"2016-04-05",121,12
"2016-12-27",109,1
"2017-04-12",187,30
"2015-07-03",26,1
"2016-04-05",122,9
"2008-04-01",269,7
"2008-10-10",81,7
"2012-10-31",219,2
"2012-10-31",220,21
"2017-04-12",190,7
"2009-04-06",178,14
"2014-09-08",1,1
"2016-04-05",125,13
"2008-04-01",272,2
"2009-04-06",179,1
"2013-07-09",227,1
"2017-10-12",262,12
"2015-04-09",365,1
"2017-10-12",263,7
"2009-04-06",183,1
"2013-07-09",230,2
"2014-09-08",6,8
"2017-10-12",264,15
"2012-10-31",227,1
"2016-12-27",119,1
"2017-10-12",265,10
"2016-12-27",120,10
"2017-04-12",198,1
"2009-04-06",186,27
"2011-02-21",365,1
"2012-03-26",71,5
"2016-12-27",121,12
"2017-10-12",267,7
"2009-04-06",187,30
"2012-07-13",71,5
"2012-10-31",230,2
"2013-07-09",234,1
"2016-12-27",122,9
"2017-04-12",200,1
"2017-10-12",269,7
"2008-10-10",94,2
"2009-04-06",190,7
"2016-12-27",125,13
"2008-10-10",96,12
"2012-10-31",234,1
"2017-10-12",272,2
"2008-10-10",99,1
"2012-12-11",71,5
"2013-07-09",241,1
"2015-07-03",46,14
"2016-04-05",142,1
"2012-03-26",81,7
"2013-07-09",243,3
"2008-04-01",290,10
