"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"FOSSIL_SPECIMEN",1807
"2016-12-27",0,"PRESERVED_SPECIMEN",65463
"2009-06-17",1,"FOSSIL_SPECIMEN",2589
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",177
"2008-04-01",6,"UNKNOWN",71510
"2015-07-03",6,"OBSERVATION",2971
"2016-07-04",0,"FOSSIL_SPECIMEN",959
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2016-10-07",0,"PRESERVED_SPECIMEN",65679
"2016-10-07",7,"UNKNOWN",9148
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",181309
"2011-09-05",4,"UNKNOWN",6591
"2009-12-16",5,"OBSERVATION",206
"2012-03-26",1,"OBSERVATION",41591
"2018-09-28",0,"MATERIAL_SAMPLE",154
"2009-09-25",6,"FOSSIL_SPECIMEN",522
"2010-11-17",0,"FOSSIL_SPECIMEN",130
"2015-10-01",5,"LIVING_SPECIMEN",1030
"2017-04-12",7,"HUMAN_OBSERVATION",10868
"2007-12-19",6,"FOSSIL_SPECIMEN",501
"2012-07-13",0,"FOSSIL_SPECIMEN",792
"2012-12-11",5,"LIVING_SPECIMEN",1034
"2008-10-10",1,"HUMAN_OBSERVATION",12
"2017-12-22",7,"UNKNOWN",9141
"2013-07-09",5,"OBSERVATION",206
"2016-01-04",3,"PRESERVED_SPECIMEN",3407
"2019-01-01",6,"FOSSIL_SPECIMEN",6684
"2009-09-25",0,"PRESERVED_SPECIMEN",2758
"2013-02-20",1,"FOSSIL_SPECIMEN",3328
"2019-01-01",7,"MATERIAL_SAMPLE",92
"2007-12-19",0,"PRESERVED_SPECIMEN",2477
"2009-12-16",6,"UNKNOWN",59349
"2013-05-21",6,"FOSSIL_SPECIMEN",997
"2018-07-11",5,"FOSSIL_SPECIMEN",64
"2018-07-11",6,"MATERIAL_SAMPLE",748
"2015-04-09",2,"UNKNOWN",103
"2019-01-01",0,"PRESERVED_SPECIMEN",17027
"2019-01-01",7,"UNKNOWN",75
"2013-02-20",2,"UNKNOWN",206
"2018-09-28",1,"MACHINE_OBSERVATION",12464
"2012-01-18",0,"UNKNOWN",1578
"2013-05-21",0,"PRESERVED_SPECIMEN",3237
"2013-07-09",6,"UNKNOWN",27448
"2015-01-19",1,"PRESERVED_SPECIMEN",669978
"2010-04-01",6,"OBSERVATION",1183
"2019-04-06",6,"UNKNOWN",282339
"2014-09-08",4,"FOSSIL_SPECIMEN",49
"2017-04-12",4,"LIVING_SPECIMEN",20
"2018-04-09",7,"PRESERVED_SPECIMEN",8324
"2017-04-12",4,"OBSERVATION",6602
"2009-04-06",3,"LIVING_SPECIMEN",379
"2010-04-01",7,"UNKNOWN",46
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",2120
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",4572515
"2008-12-17",4,"LIVING_SPECIMEN",15
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",7635
"2011-06-10",6,"HUMAN_OBSERVATION",1119
"2015-10-01",0,"HUMAN_OBSERVATION",177
"2012-12-11",0,"HUMAN_OBSERVATION",137
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",1284893
"2018-04-09",6,"MACHINE_OBSERVATION",40
"2011-09-05",4,"OBSERVATION",6866
"2016-04-05",1,"HUMAN_OBSERVATION",523396
"2017-04-12",1,"LITERATURE",8551
"2008-04-01",7,"UNKNOWN",21
"2015-07-03",7,"OBSERVATION",45
"2016-07-04",1,"FOSSIL_SPECIMEN",5638
"2016-10-07",1,"PRESERVED_SPECIMEN",1122135
"2016-10-07",8,"UNKNOWN",2
"2009-06-17",3,"UNKNOWN",160
"2013-12-20",5,"LIVING_SPECIMEN",1030
"2016-07-04",2,"UNKNOWN",103
"2008-12-17",1,"LITERATURE",44
"2011-09-05",5,"UNKNOWN",1127
"2014-03-28",0,"UNKNOWN",1616
"2018-09-28",0,"FOSSIL_SPECIMEN",1858
"2009-12-16",6,"OBSERVATION",1075
"2018-09-28",1,"MATERIAL_SAMPLE",800
"2010-11-17",1,"FOSSIL_SPECIMEN",2700
"2015-10-01",6,"LIVING_SPECIMEN",1200
"2012-07-13",1,"FOSSIL_SPECIMEN",3290
"2012-12-11",6,"LIVING_SPECIMEN",871
"2018-04-09",0,"HUMAN_OBSERVATION",325
"2017-12-22",8,"UNKNOWN",2
"2013-07-09",6,"OBSERVATION",490
"2016-01-04",4,"PRESERVED_SPECIMEN",25504
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",431251
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",100
"2019-01-01",8,"MATERIAL_SAMPLE",798
"2007-12-19",1,"PRESERVED_SPECIMEN",245905
"2009-12-16",7,"UNKNOWN",46
"2018-07-11",6,"FOSSIL_SPECIMEN",6682
"2015-04-09",3,"UNKNOWN",3414
"2019-01-01",1,"PRESERVED_SPECIMEN",2132109
"2019-01-01",8,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",1272
"2012-01-18",1,"UNKNOWN",41075
"2013-05-21",1,"PRESERVED_SPECIMEN",573662
"2013-07-09",7,"UNKNOWN",22
"2018-07-11",0,"PRESERVED_SPECIMEN",16079
"2010-04-01",7,"OBSERVATION",83
"2017-12-22",0,"MACHINE_OBSERVATION",101
"2019-04-06",7,"UNKNOWN",75
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",1591
"2017-04-12",5,"OBSERVATION",206
"2009-04-06",4,"LIVING_SPECIMEN",18
"2012-03-26",6,"HUMAN_OBSERVATION",1120
"2019-01-01",0,"MACHINE_OBSERVATION",102
"2014-09-08",6,"UNKNOWN",76999
"2010-07-26",0,"FOSSIL_SPECIMEN",129
"2011-02-21",3,"LIVING_SPECIMEN",379
"2013-12-20",0,"HUMAN_OBSERVATION",139
"2017-10-12",7,"PRESERVED_SPECIMEN",8634
"2008-12-17",5,"LIVING_SPECIMEN",930
"2008-12-17",5,"OBSERVATION",206
"2015-10-01",1,"HUMAN_OBSERVATION",294076
"2012-12-11",1,"HUMAN_OBSERVATION",1886
"2011-09-05",5,"OBSERVATION",206
"2013-09-10",0,"LIVING_SPECIMEN",9
"2009-04-06",1,"LITERATURE",154
"2009-06-17",4,"UNKNOWN",3275
"2013-12-20",6,"LIVING_SPECIMEN",907
"2016-07-04",3,"UNKNOWN",3825
"2011-09-05",6,"UNKNOWN",57561
"2012-03-26",3,"LIVING_SPECIMEN",494
"2014-03-28",1,"UNKNOWN",76489
"2018-09-28",1,"FOSSIL_SPECIMEN",12019
"2009-12-16",7,"OBSERVATION",83
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",71
"2012-12-11",7,"LIVING_SPECIMEN",71
"2018-04-09",1,"HUMAN_OBSERVATION",1927636
"2008-06-27",3,"LIVING_SPECIMEN",300
"2015-07-03",0,"UNKNOWN",5381
"2013-07-09",7,"OBSERVATION",83
"2016-01-04",5,"PRESERVED_SPECIMEN",113956
"2011-06-10",4,"OBSERVATION",6866
"2016-10-07",1,"MACHINE_OBSERVATION",12403
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"HUMAN_OBSERVATION",281
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",377
"2013-02-20",4,"UNKNOWN",6511
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2012-01-18",2,"UNKNOWN",206
"2015-01-19",3,"PRESERVED_SPECIMEN",35
"2018-07-11",1,"PRESERVED_SPECIMEN",1699733
"2017-12-22",1,"MACHINE_OBSERVATION",12384
"2016-01-04",4,"MACHINE_OBSERVATION",18
"2019-04-06",8,"UNKNOWN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",1072
"2017-04-12",6,"LIVING_SPECIMEN",750
