"snapshot","kingdom","speciesCount"
"2015-07-03",1,3594
"2015-07-03",3,3
"2015-07-03",4,145
"2015-07-03",5,56
"2015-07-03",6,774
"2015-07-03",7,22
"2014-09-08",1,3369
"2014-09-08",3,3
"2014-09-08",4,144
"2014-09-08",5,55
"2014-09-08",6,714
"2014-09-08",7,22
"2009-09-25",1,2724
"2009-09-25",3,3
"2009-09-25",4,86
"2009-09-25",5,54
"2009-09-25",6,818
"2009-09-25",7,22
"2010-04-01",1,2730
"2010-04-01",3,3
"2010-04-01",4,108
"2014-03-28",1,3221
"2010-04-01",5,54
"2010-04-01",6,1124
"2014-03-28",3,3
"2010-04-01",7,22
"2014-03-28",4,144
"2014-03-28",5,55
"2014-03-28",6,720
"2014-03-28",7,22
"2009-06-17",1,2716
"2009-06-17",3,3
"2009-06-17",4,86
"2009-06-17",5,54
"2009-06-17",6,818
"2009-06-17",7,22
"2018-07-11",1,4401
"2018-07-11",3,6
"2018-07-11",4,212
"2018-07-11",5,120
"2018-07-11",6,2358
"2012-01-18",1,2911
"2018-07-11",7,280
"2012-01-18",3,3
"2012-01-18",4,140
"2012-01-18",5,54
"2012-01-18",6,1126
"2012-01-18",7,22
"2013-02-20",1,2965
"2013-02-20",3,3
"2013-02-20",4,140
"2013-02-20",5,55
"2013-02-20",6,1135
"2015-01-19",1,3417
"2013-02-20",7,22
"2017-07-24",1,3803
"2015-01-19",3,3
"2015-01-19",4,145
"2017-07-24",3,5
"2015-01-19",5,56
"2017-07-24",4,172
"2015-01-19",6,739
"2017-07-24",5,70
"2015-01-19",7,22
"2017-07-24",6,1531
"2017-07-24",7,279
"2017-12-22",1,3613
"2011-09-05",1,2902
"2017-12-22",3,5
"2011-09-05",3,3
"2017-12-22",4,172
"2011-09-05",4,139
"2017-12-22",5,72
"2011-09-05",5,54
"2017-12-22",6,1712
"2011-09-05",6,1124
"2017-12-22",7,279
"2011-09-05",7,22
"2009-12-16",1,2727
"2010-07-26",1,2730
"2009-12-16",3,3
"2010-07-26",3,3
"2009-12-16",4,86
"2010-07-26",4,108
"2009-12-16",5,54
"2010-07-26",5,54
"2009-12-16",6,1052
"2010-07-26",6,1124
"2009-12-16",7,22
"2010-07-26",7,22
"2016-07-04",1,3379
"2016-07-04",3,3
"2016-07-04",4,145
"2016-07-04",5,58
"2016-07-04",6,1062
"2016-07-04",7,279
"2016-10-07",1,3399
"2016-10-07",3,3
"2016-10-07",4,145
"2016-10-07",5,59
"2016-10-07",6,1175
"2016-10-07",7,279
"2015-10-01",1,3563
"2015-10-01",3,3
"2015-10-01",4,145
"2015-10-01",5,56
"2015-10-01",6,992
"2015-10-01",7,22
"2013-09-10",1,3086
"2013-09-10",3,3
"2013-09-10",4,140
"2013-09-10",5,55
"2013-09-10",6,725
"2013-09-10",7,22
"2008-12-17",1,2588
"2008-12-17",3,3
"2008-12-17",4,83
"2008-12-17",5,53
"2008-12-17",6,436
"2008-12-17",7,22
"2011-06-10",1,2893
"2011-06-10",3,3
"2011-06-10",4,139
"2011-06-10",5,54
"2011-06-10",6,1124
"2011-06-10",7,22
"2007-12-19",1,1204
"2007-12-19",3,3
"2007-12-19",4,11
"2007-12-19",5,50
"2007-12-19",6,274
"2007-12-19",7,22
"2016-01-04",1,3699
"2016-01-04",3,3
"2016-01-04",4,145
"2016-01-04",5,57
"2016-01-04",6,1002
"2016-01-04",7,279
"2018-04-09",1,3864
"2018-04-09",3,5
"2018-04-09",4,193
"2018-04-09",5,118
"2018-04-09",6,1898
"2018-04-09",7,279
"2008-06-27",1,2406
"2008-06-27",3,3
"2008-06-27",4,48
"2008-06-27",5,50
"2008-06-27",6,436
"2008-06-27",7,22
"2010-11-17",1,2886
"2010-11-17",3,3
"2010-11-17",4,108
"2010-11-17",5,54
"2010-11-17",6,1124
"2010-11-17",7,22
"2019-04-06",1,5522
"2019-04-06",3,6
"2019-04-06",4,200
"2019-04-06",5,101
"2019-04-06",6,2566
"2019-04-06",7,282
"2013-05-21",1,2973
"2013-05-21",3,3
"2013-05-21",4,140
"2013-05-21",5,55
"2013-05-21",6,725
"2013-05-21",7,22
"2015-04-09",1,3419
"2015-04-09",3,3
"2015-04-09",4,145
"2011-02-21",1,2896
"2015-04-09",5,56
"2015-04-09",6,744
"2011-02-21",3,3
"2015-04-09",7,22
"2011-02-21",4,119
"2011-02-21",5,54
"2011-02-21",6,1124
"2011-02-21",7,22
"2019-01-01",1,4939
"2019-01-01",3,6
"2019-01-01",4,208
"2019-01-01",5,88
"2019-01-01",6,2430
"2019-01-01",7,280
"2008-04-01",1,1204
"2008-04-01",3,3
"2008-04-01",4,11
"2008-04-01",5,50
"2008-04-01",6,436
"2008-04-01",7,22
"2017-10-12",1,3460
"2017-10-12",3,5
"2017-10-12",4,172
"2017-10-12",5,73
"2017-10-12",6,1607
"2017-10-12",7,279
"2013-07-09",1,2973
"2013-07-09",3,3
"2013-07-09",4,140
"2012-10-31",1,2941
"2013-07-09",5,55
"2013-07-09",6,725
"2012-10-31",3,3
"2013-07-09",7,22
"2012-10-31",4,140
"2012-10-31",5,55
"2012-10-31",6,1133
"2012-10-31",7,22
"2018-09-28",1,4625
"2018-09-28",3,6
"2018-09-28",4,212
"2018-09-28",5,127
"2018-09-28",6,2402
"2018-09-28",7,280
"2017-04-12",1,3720
"2017-04-12",3,5
"2017-04-12",4,172
"2017-04-12",5,68
"2017-04-12",6,1308
"2017-04-12",7,279
"2009-04-06",1,2713
"2009-04-06",3,3
"2009-04-06",4,86
"2009-04-06",5,54
"2009-04-06",6,817
"2009-04-06",7,22
"2016-04-05",1,4390
"2016-04-05",3,3
"2016-04-05",4,145
"2016-04-05",5,57
"2016-04-05",6,1025
"2016-04-05",7,279
"2013-12-20",1,3193
"2013-12-20",3,3
"2016-12-27",1,3530
"2013-12-20",4,140
"2013-12-20",5,55
"2016-12-27",3,3
"2013-12-20",6,712
"2016-12-27",4,145
"2013-12-20",7,22
"2016-12-27",5,62
"2016-12-27",6,1244
"2016-12-27",7,279
"2008-10-10",1,2416
"2008-10-10",3,3
"2008-10-10",4,78
"2008-10-10",5,53
"2008-10-10",6,436
"2008-10-10",7,22
"2012-03-26",1,2916
"2012-07-13",1,2953
"2012-03-26",3,3
"2012-03-26",4,140
"2012-07-13",3,3
"2012-03-26",5,54
"2012-07-13",4,140
"2012-03-26",6,1126
"2012-07-13",5,54
"2012-03-26",7,22
"2012-07-13",6,1126
"2012-07-13",7,22
"2012-12-11",1,2941
"2012-12-11",3,3
"2012-12-11",4,140
"2012-12-11",5,55
"2012-12-11",6,1135
"2012-12-11",7,22
