"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",11750,18474,1560,32,0
"2015-04-09",13045,20776,2257,78,0
"2008-10-10",7368,7643,130,0,0
"2013-09-10",11378,18253,1530,29,0
"2009-04-06",8216,9511,225,0,0
"2012-07-13",10343,14558,842,6,0
"2014-09-08",12097,18946,1766,69,0
"2016-10-07",17395,30671,6387,517,0
"2010-07-26",10018,14150,587,2,0
"2016-07-04",17186,29708,6110,497,0
"2018-04-09",18701,32782,7036,813,0
"2016-01-04",16494,28736,5983,476,0
"2016-04-05",16812,29014,6077,488,0
"2011-06-10",10213,14503,710,2,0
"2012-01-18",10240,14427,689,2,0
"2008-04-01",6684,6161,82,0,0
"2010-04-01",9755,13609,525,1,0
"2017-10-12",18085,32349,6742,665,0
"2017-07-24",17803,31345,6251,611,0
"2019-01-01",19674,34473,7396,895,0
"2009-09-25",9522,13262,497,1,0
"2017-04-12",17589,31003,6247,602,0
"2007-12-19",6422,5992,81,0,0
"2009-12-16",9673,13393,505,1,0
"2011-09-05",10207,14510,710,2,0
"2019-04-06",20333,34609,7479,998,0
"2010-11-17",9427,12471,468,2,0
"2018-09-28",19268,33960,7262,868,0
"2012-12-11",10447,14989,879,6,0
"2015-10-01",16142,28412,5719,386,0
"2016-12-27",17674,31245,6471,647,0
"2009-06-17",8214,9524,226,0,0
"2013-02-20",10492,15013,881,6,0
"2012-10-31",10407,14983,877,6,0
"2013-05-21",10562,15077,883,6,0
"2012-03-26",10197,14374,686,2,0
"2015-07-03",15728,29085,6465,485,0
"2013-07-09",10577,15086,886,6,0
"2015-01-19",12928,20559,2236,77,0
"2008-12-17",7516,7958,166,0,0
"2018-07-11",18912,33183,7090,818,0
"2011-02-21",10136,14466,713,2,0
"2008-06-27",7361,7610,126,0,0
"2013-12-20",11384,18211,1526,29,0
"2017-12-22",18192,32688,6938,795,0
