"snapshot","year","speciesCount"
"2017-12-22",1970,1
"2017-12-22",1973,7
"2017-12-22",1975,6
"2017-12-22",1978,6
"2017-12-22",1979,1
"2017-12-22",1980,16
"2017-12-22",1981,38
"2017-12-22",1982,29
"2017-12-22",1983,35
"2017-12-22",1984,12
"2017-12-22",1985,28
"2017-12-22",1986,16
"2017-12-22",1987,27
"2017-12-22",1988,2
"2017-12-22",1989,23
"2017-12-22",1990,21
"2017-12-22",1991,35
"2017-12-22",1992,41
"2017-12-22",1993,29
"2017-12-22",1994,38
"2017-12-22",1995,46
"2017-12-22",1996,8
"2017-12-22",1997,22
"2017-12-22",1998,46
"2017-12-22",1999,43
"2017-12-22",2000,5
"2017-12-22",2002,31
"2017-12-22",2003,25
"2017-12-22",2004,35
"2017-12-22",2005,35
"2017-12-22",2006,27
"2017-12-22",2007,43
"2017-12-22",2008,53
"2017-12-22",2009,57
"2017-12-22",2010,67
"2017-12-22",2011,83
"2017-12-22",2012,95
"2017-12-22",2013,87
"2017-12-22",2014,84
"2017-12-22",2015,59
"2017-12-22",2016,88
"2018-04-09",1970,1
"2018-04-09",1973,7
"2018-04-09",1975,6
"2018-04-09",1978,6
"2018-04-09",1979,1
"2018-04-09",1980,16
"2018-04-09",1981,38
"2018-04-09",1982,29
"2018-04-09",1983,35
"2018-04-09",1984,12
"2018-04-09",1985,28
"2018-04-09",1986,16
"2018-04-09",1987,27
"2018-04-09",1988,2
"2018-04-09",1989,23
"2018-04-09",1990,21
"2018-04-09",1991,35
"2018-04-09",1992,41
"2018-04-09",1993,29
"2018-04-09",1994,38
"2018-04-09",1995,46
"2018-04-09",1996,8
"2018-04-09",1997,22
"2018-04-09",1998,46
"2018-04-09",1999,43
"2018-04-09",2000,5
"2018-04-09",2002,31
"2018-04-09",2003,25
"2018-04-09",2004,35
"2018-04-09",2005,35
"2018-04-09",2006,27
"2018-04-09",2007,43
"2018-04-09",2008,53
"2018-04-09",2009,57
"2018-04-09",2010,67
"2018-04-09",2011,83
"2018-04-09",2012,95
"2018-04-09",2013,87
"2018-04-09",2014,84
"2018-04-09",2015,59
"2018-04-09",2016,88
"2018-07-11",1970,1
"2018-07-11",1973,7
"2018-07-11",1975,6
"2018-07-11",1978,6
"2018-07-11",1979,1
"2018-07-11",1980,16
"2018-07-11",1981,38
"2018-07-11",1982,29
"2018-07-11",1983,35
"2018-07-11",1984,12
"2018-07-11",1985,28
"2018-07-11",1986,16
"2018-07-11",1987,27
"2018-07-11",1988,2
"2018-07-11",1989,23
"2018-07-11",1990,21
"2018-07-11",1991,35
"2018-07-11",1992,41
"2018-07-11",1993,29
"2018-07-11",1994,38
"2018-07-11",1995,46
"2018-07-11",1996,8
"2018-07-11",1997,22
"2018-07-11",1998,46
"2018-07-11",1999,43
"2018-07-11",2000,5
"2018-07-11",2002,31
"2018-07-11",2003,25
"2018-07-11",2004,35
"2018-07-11",2005,35
"2018-07-11",2006,27
"2018-07-11",2007,43
"2018-07-11",2008,53
"2018-07-11",2009,57
"2018-07-11",2010,67
"2018-07-11",2011,83
"2018-07-11",2012,95
"2018-07-11",2013,87
"2018-07-11",2014,84
"2018-07-11",2015,59
"2018-07-11",2016,88
"2018-09-28",1970,1
"2018-09-28",1973,7
"2018-09-28",1975,6
"2018-09-28",1978,6
"2018-09-28",1979,1
"2018-09-28",1980,16
"2018-09-28",1981,38
"2018-09-28",1982,29
"2018-09-28",1983,35
"2018-09-28",1984,12
"2018-09-28",1985,28
"2018-09-28",1986,16
"2018-09-28",1987,27
"2018-09-28",1988,2
"2018-09-28",1989,23
"2018-09-28",1990,21
"2018-09-28",1991,35
"2018-09-28",1992,41
"2018-09-28",1993,29
"2018-09-28",1994,38
"2018-09-28",1995,46
"2018-09-28",1996,8
"2018-09-28",1997,22
"2018-09-28",1998,46
"2018-09-28",1999,43
"2018-09-28",2000,5
"2018-09-28",2002,31
"2018-09-28",2003,25
"2018-09-28",2004,35
"2018-09-28",2005,35
"2018-09-28",2006,27
"2018-09-28",2007,43
"2018-09-28",2008,53
"2018-09-28",2009,57
"2018-09-28",2010,67
"2018-09-28",2011,83
"2018-09-28",2012,95
"2018-09-28",2013,87
"2018-09-28",2014,84
"2018-09-28",2015,59
"2018-09-28",2016,88
"2019-01-01",1970,1
"2019-01-01",1973,7
"2019-01-01",1975,6
"2019-01-01",1978,6
"2019-01-01",1979,1
"2019-01-01",1980,16
"2019-01-01",1981,38
"2019-01-01",1982,29
"2019-01-01",1983,35
"2019-01-01",1984,12
"2019-01-01",1985,28
"2019-01-01",1986,16
"2019-01-01",1987,27
"2019-01-01",1988,2
"2019-01-01",1989,23
"2019-01-01",1990,21
"2019-01-01",1991,35
"2019-01-01",1992,41
"2019-01-01",1993,29
"2019-01-01",1994,38
"2019-01-01",1995,46
"2019-01-01",1996,8
"2019-01-01",1997,22
"2019-01-01",1998,46
"2019-01-01",1999,43
"2019-01-01",2000,5
"2019-01-01",2002,31
"2019-01-01",2003,25
"2019-01-01",2004,35
"2019-01-01",2005,35
"2019-01-01",2006,27
"2019-01-01",2007,43
"2019-01-01",2008,53
"2019-01-01",2009,57
"2019-01-01",2010,67
"2019-01-01",2011,83
"2019-01-01",2012,95
"2019-01-01",2013,87
"2019-01-01",2014,84
"2019-01-01",2015,59
"2019-01-01",2016,88
"2019-04-06",1970,1
"2019-04-06",1973,7
"2019-04-06",1975,6
"2019-04-06",1978,6
"2019-04-06",1979,1
"2019-04-06",1980,16
"2019-04-06",1981,38
"2019-04-06",1982,29
"2019-04-06",1983,35
"2019-04-06",1984,12
"2019-04-06",1985,28
"2019-04-06",1986,31
"2019-04-06",1987,27
"2019-04-06",1988,2
"2019-04-06",1989,23
"2019-04-06",1990,21
"2019-04-06",1991,35
"2019-04-06",1992,46
"2019-04-06",1993,29
"2019-04-06",1994,38
"2019-04-06",1995,46
"2019-04-06",1996,8
"2019-04-06",1997,23
"2019-04-06",1998,46
"2019-04-06",1999,44
"2019-04-06",2000,5
"2019-04-06",2002,31
"2019-04-06",2003,25
"2019-04-06",2004,38
"2019-04-06",2005,35
"2019-04-06",2006,48
"2019-04-06",2007,46
"2019-04-06",2008,55
"2019-04-06",2009,56
"2019-04-06",2010,67
"2019-04-06",2011,84
"2019-04-06",2012,95
"2019-04-06",2013,91
"2019-04-06",2014,84
"2019-04-06",2015,62
"2019-04-06",2016,88
"2019-04-06",2017,92
"2019-04-06",2018,62
"2019-07-01",1970,1
"2019-07-01",1973,7
"2019-07-01",1975,6
"2019-07-01",1978,6
"2019-07-01",1979,1
"2019-07-01",1980,16
"2019-07-01",1981,38
"2019-07-01",1982,29
"2019-07-01",1983,35
"2019-07-01",1984,12
"2019-07-01",1985,28
"2019-07-01",1986,31
"2019-07-01",1987,27
"2019-07-01",1988,2
"2019-07-01",1989,23
"2019-07-01",1990,21
"2019-07-01",1991,35
"2019-07-01",1992,46
"2019-07-01",1993,29
"2019-07-01",1994,38
"2019-07-01",1995,46
"2019-07-01",1996,8
"2019-07-01",1997,23
"2019-07-01",1998,46
"2019-07-01",1999,44
"2019-07-01",2000,5
"2019-07-01",2002,31
"2019-07-01",2003,25
"2019-07-01",2004,38
"2019-07-01",2005,35
"2019-07-01",2006,48
"2019-07-01",2007,46
"2019-07-01",2008,55
"2019-07-01",2009,56
"2019-07-01",2010,67
"2019-07-01",2011,84
"2019-07-01",2012,95
"2019-07-01",2013,91
"2019-07-01",2014,84
"2019-07-01",2015,62
"2019-07-01",2016,88
"2019-07-01",2017,92
"2019-07-01",2018,62
"2019-10-09",1970,1
"2019-10-09",1973,7
"2019-10-09",1975,6
"2019-10-09",1978,6
"2019-10-09",1979,1
"2019-10-09",1980,16
"2019-10-09",1981,38
"2019-10-09",1982,29
"2019-10-09",1983,35
"2019-10-09",1984,12
"2019-10-09",1985,28
"2019-10-09",1986,31
"2019-10-09",1987,27
"2019-10-09",1988,2
"2019-10-09",1989,23
"2019-10-09",1990,21
"2019-10-09",1991,35
"2019-10-09",1992,46
"2019-10-09",1993,29
"2019-10-09",1994,38
"2019-10-09",1995,46
"2019-10-09",1996,8
"2019-10-09",1997,23
"2019-10-09",1998,46
"2019-10-09",1999,44
"2019-10-09",2000,5
"2019-10-09",2002,31
"2019-10-09",2003,25
"2019-10-09",2004,38
"2019-10-09",2005,35
"2019-10-09",2006,48
"2019-10-09",2007,46
"2019-10-09",2008,55
"2019-10-09",2009,56
"2019-10-09",2010,67
"2019-10-09",2011,84
"2019-10-09",2012,95
"2019-10-09",2013,91
"2019-10-09",2014,84
"2019-10-09",2015,62
"2019-10-09",2016,88
"2019-10-09",2017,92
"2019-10-09",2018,62
"2020-01-01",1970,1
"2020-01-01",1973,7
"2020-01-01",1975,6
"2020-01-01",1978,6
"2020-01-01",1979,1
"2020-01-01",1980,16
"2020-01-01",1981,38
"2020-01-01",1982,29
"2020-01-01",1983,35
"2020-01-01",1984,12
"2020-01-01",1985,28
"2020-01-01",1986,31
"2020-01-01",1987,27
"2020-01-01",1988,2
"2020-01-01",1989,23
"2020-01-01",1990,21
"2020-01-01",1991,35
"2020-01-01",1992,46
"2020-01-01",1993,29
"2020-01-01",1994,38
"2020-01-01",1995,46
"2020-01-01",1996,8
"2020-01-01",1997,23
"2020-01-01",1998,46
"2020-01-01",1999,44
"2020-01-01",2000,5
"2020-01-01",2002,31
"2020-01-01",2003,25
"2020-01-01",2004,38
"2020-01-01",2005,35
"2020-01-01",2006,48
"2020-01-01",2007,46
"2020-01-01",2008,55
"2020-01-01",2009,56
"2020-01-01",2010,67
"2020-01-01",2011,84
"2020-01-01",2012,95
"2020-01-01",2013,91
"2020-01-01",2014,84
"2020-01-01",2015,62
"2020-01-01",2016,88
"2020-01-01",2017,92
"2020-01-01",2018,62
"2020-04-01",1970,1
"2020-04-01",1973,7
"2020-04-01",1975,6
"2020-04-01",1978,6
"2020-04-01",1979,1
"2020-04-01",1980,16
"2020-04-01",1981,38
"2020-04-01",1982,29
"2020-04-01",1983,35
"2020-04-01",1984,12
"2020-04-01",1985,28
"2020-04-01",1986,31
"2020-04-01",1987,27
"2020-04-01",1988,2
"2020-04-01",1989,23
"2020-04-01",1990,21
"2020-04-01",1991,35
"2020-04-01",1992,46
"2020-04-01",1993,29
"2020-04-01",1994,38
"2020-04-01",1995,46
"2020-04-01",1996,8
"2020-04-01",1997,23
"2020-04-01",1998,46
"2020-04-01",1999,44
"2020-04-01",2000,5
"2020-04-01",2002,31
"2020-04-01",2003,25
"2020-04-01",2004,38
"2020-04-01",2005,35
"2020-04-01",2006,48
"2020-04-01",2007,46
"2020-04-01",2008,55
"2020-04-01",2009,56
"2020-04-01",2010,67
"2020-04-01",2011,84
"2020-04-01",2012,95
"2020-04-01",2013,91
"2020-04-01",2014,84
"2020-04-01",2015,62
"2020-04-01",2016,88
"2020-04-01",2017,92
"2020-04-01",2018,62
"2020-07-01",1970,1
"2020-07-01",1973,2
"2020-07-01",1975,12
"2020-07-01",1978,6
"2020-07-01",1979,1
"2020-07-01",1980,16
"2020-07-01",1981,38
"2020-07-01",1982,42
"2020-07-01",1983,35
"2020-07-01",1984,12
"2020-07-01",1985,28
"2020-07-01",1986,31
"2020-07-01",1987,34
"2020-07-01",1988,2
"2020-07-01",1989,27
"2020-07-01",1990,21
"2020-07-01",1991,35
"2020-07-01",1992,46
"2020-07-01",1993,29
"2020-07-01",1994,38
"2020-07-01",1995,46
"2020-07-01",1996,8
"2020-07-01",1997,23
"2020-07-01",1998,46
"2020-07-01",1999,52
"2020-07-01",2000,5
"2020-07-01",2001,6
"2020-07-01",2002,40
"2020-07-01",2003,25
"2020-07-01",2004,38
"2020-07-01",2005,45
"2020-07-01",2006,54
"2020-07-01",2007,46
"2020-07-01",2008,62
"2020-07-01",2009,57
"2020-07-01",2010,66
"2020-07-01",2011,84
"2020-07-01",2012,96
"2020-07-01",2013,90
"2020-07-01",2014,83
"2020-07-01",2015,62
"2020-07-01",2016,88
"2020-07-01",2017,93
"2020-07-01",2018,63
"2020-07-01",2019,76
"2020-10-01",1970,1
"2020-10-01",1973,2
"2020-10-01",1975,12
"2020-10-01",1978,6
"2020-10-01",1979,1
"2020-10-01",1980,16
"2020-10-01",1981,38
"2020-10-01",1982,42
"2020-10-01",1983,35
"2020-10-01",1984,12
"2020-10-01",1985,28
"2020-10-01",1986,31
"2020-10-01",1987,34
"2020-10-01",1988,2
"2020-10-01",1989,27
"2020-10-01",1990,21
"2020-10-01",1991,35
"2020-10-01",1992,46
"2020-10-01",1993,29
"2020-10-01",1994,38
"2020-10-01",1995,46
"2020-10-01",1996,8
"2020-10-01",1997,23
"2020-10-01",1998,46
"2020-10-01",1999,52
"2020-10-01",2000,5
"2020-10-01",2001,6
"2020-10-01",2002,40
"2020-10-01",2003,25
"2020-10-01",2004,38
"2020-10-01",2005,45
"2020-10-01",2006,54
"2020-10-01",2007,46
"2020-10-01",2008,62
"2020-10-01",2009,57
"2020-10-01",2010,66
"2020-10-01",2011,84
"2020-10-01",2012,96
"2020-10-01",2013,90
"2020-10-01",2014,83
"2020-10-01",2015,62
"2020-10-01",2016,88
"2020-10-01",2017,93
"2020-10-01",2018,63
"2020-10-01",2019,76
"2021-01-01",1970,1
"2021-01-01",1973,2
"2021-01-01",1975,12
"2021-01-01",1978,6
"2021-01-01",1979,1
"2021-01-01",1980,16
"2021-01-01",1981,38
"2021-01-01",1982,42
"2021-01-01",1983,35
"2021-01-01",1984,12
"2021-01-01",1985,28
"2021-01-01",1986,31
"2021-01-01",1987,34
"2021-01-01",1988,2
"2021-01-01",1989,27
"2021-01-01",1990,21
"2021-01-01",1991,35
"2021-01-01",1992,46
"2021-01-01",1993,29
"2021-01-01",1994,38
"2021-01-01",1995,46
"2021-01-01",1996,8
"2021-01-01",1997,23
"2021-01-01",1998,46
"2021-01-01",1999,52
"2021-01-01",2000,5
"2021-01-01",2001,6
"2021-01-01",2002,40
"2021-01-01",2003,25
"2021-01-01",2004,38
"2021-01-01",2005,45
"2021-01-01",2006,54
"2021-01-01",2007,46
"2021-01-01",2008,62
"2021-01-01",2009,57
"2021-01-01",2010,66
"2021-01-01",2011,84
"2021-01-01",2012,96
"2021-01-01",2013,90
"2021-01-01",2014,83
"2021-01-01",2015,62
"2021-01-01",2016,88
"2021-01-01",2017,93
"2021-01-01",2018,63
"2021-01-01",2019,76
"2021-04-01",1970,1
"2021-04-01",1973,2
"2021-04-01",1975,12
"2021-04-01",1978,6
"2021-04-01",1979,1
"2021-04-01",1980,16
"2021-04-01",1981,38
"2021-04-01",1982,42
"2021-04-01",1983,35
"2021-04-01",1984,12
"2021-04-01",1985,28
"2021-04-01",1986,31
"2021-04-01",1987,34
"2021-04-01",1988,2
"2021-04-01",1989,27
"2021-04-01",1990,21
"2021-04-01",1991,35
"2021-04-01",1992,46
"2021-04-01",1993,29
"2021-04-01",1994,38
"2021-04-01",1995,46
"2021-04-01",1996,8
"2021-04-01",1997,23
"2021-04-01",1998,46
"2021-04-01",1999,52
"2021-04-01",2000,5
"2021-04-01",2001,6
"2021-04-01",2002,40
"2021-04-01",2003,25
"2021-04-01",2004,38
"2021-04-01",2005,45
"2021-04-01",2006,54
"2021-04-01",2007,46
"2021-04-01",2008,62
"2021-04-01",2009,57
"2021-04-01",2010,66
"2021-04-01",2011,84
"2021-04-01",2012,96
"2021-04-01",2013,90
"2021-04-01",2014,83
"2021-04-01",2015,62
"2021-04-01",2016,88
"2021-04-01",2017,93
"2021-04-01",2018,63
"2021-04-01",2019,76
"2021-07-01",1970,1
"2021-07-01",1973,2
"2021-07-01",1975,12
"2021-07-01",1978,6
"2021-07-01",1979,1
"2021-07-01",1980,16
"2021-07-01",1981,39
"2021-07-01",1982,42
"2021-07-01",1983,35
"2021-07-01",1984,12
"2021-07-01",1985,28
"2021-07-01",1986,31
"2021-07-01",1987,34
"2021-07-01",1988,4
"2021-07-01",1989,27
"2021-07-01",1990,31
"2021-07-01",1991,35
"2021-07-01",1992,46
"2021-07-01",1993,29
"2021-07-01",1994,38
"2021-07-01",1995,46
"2021-07-01",1996,8
"2021-07-01",1997,24
"2021-07-01",1998,46
"2021-07-01",1999,52
"2021-07-01",2000,10
"2021-07-01",2001,6
"2021-07-01",2002,47
"2021-07-01",2003,25
"2021-07-01",2004,66
"2021-07-01",2005,46
"2021-07-01",2006,54
"2021-07-01",2007,46
"2021-07-01",2008,62
"2021-07-01",2009,57
"2021-07-01",2010,66
"2021-07-01",2011,94
"2021-07-01",2012,96
"2021-07-01",2013,90
"2021-07-01",2014,83
"2021-07-01",2015,62
"2021-07-01",2016,93
"2021-07-01",2017,93
"2021-07-01",2018,63
"2021-07-01",2019,76
"2021-07-01",2020,71
"2021-10-01",1970,1
"2021-10-01",1973,2
"2021-10-01",1975,12
"2021-10-01",1978,6
"2021-10-01",1979,1
"2021-10-01",1980,16
"2021-10-01",1981,39
"2021-10-01",1982,42
"2021-10-01",1983,35
"2021-10-01",1984,12
"2021-10-01",1985,28
"2021-10-01",1986,31
"2021-10-01",1987,34
"2021-10-01",1988,4
"2021-10-01",1989,27
"2021-10-01",1990,31
"2021-10-01",1991,35
"2021-10-01",1992,46
"2021-10-01",1993,29
"2021-10-01",1994,38
"2021-10-01",1995,46
"2021-10-01",1996,8
"2021-10-01",1997,24
"2021-10-01",1998,46
"2021-10-01",1999,52
"2021-10-01",2000,10
"2021-10-01",2001,6
"2021-10-01",2002,47
"2021-10-01",2003,25
"2021-10-01",2004,66
"2021-10-01",2005,46
"2021-10-01",2006,54
"2021-10-01",2007,46
"2021-10-01",2008,62
"2021-10-01",2009,57
"2021-10-01",2010,66
"2021-10-01",2011,94
"2021-10-01",2012,96
"2021-10-01",2013,90
"2021-10-01",2014,83
"2021-10-01",2015,62
"2021-10-01",2016,93
"2021-10-01",2017,93
"2021-10-01",2018,63
"2021-10-01",2019,76
"2021-10-01",2020,71
"2022-01-01",1970,1
"2022-01-01",1973,2
"2022-01-01",1975,12
"2022-01-01",1978,6
"2022-01-01",1979,1
"2022-01-01",1980,16
"2022-01-01",1981,39
"2022-01-01",1982,42
"2022-01-01",1983,35
"2022-01-01",1984,12
"2022-01-01",1985,28
"2022-01-01",1986,31
"2022-01-01",1987,34
"2022-01-01",1988,4
"2022-01-01",1989,27
"2022-01-01",1990,31
"2022-01-01",1991,35
"2022-01-01",1992,46
"2022-01-01",1993,29
"2022-01-01",1994,38
"2022-01-01",1995,46
"2022-01-01",1996,8
"2022-01-01",1997,24
"2022-01-01",1998,46
"2022-01-01",1999,52
"2022-01-01",2000,10
"2022-01-01",2001,6
"2022-01-01",2002,47
"2022-01-01",2003,25
"2022-01-01",2004,66
"2022-01-01",2005,46
"2022-01-01",2006,54
"2022-01-01",2007,46
"2022-01-01",2008,62
"2022-01-01",2009,57
"2022-01-01",2010,66
"2022-01-01",2011,94
"2022-01-01",2012,96
"2022-01-01",2013,90
"2022-01-01",2014,83
"2022-01-01",2015,62
"2022-01-01",2016,93
"2022-01-01",2017,93
"2022-01-01",2018,63
"2022-01-01",2019,76
"2022-01-01",2020,71
"2022-04-01",1970,1
"2022-04-01",1973,2
"2022-04-01",1975,12
"2022-04-01",1978,21
"2022-04-01",1979,21
"2022-04-01",1980,16
"2022-04-01",1981,45
"2022-04-01",1982,42
"2022-04-01",1983,35
"2022-04-01",1984,12
"2022-04-01",1985,28
"2022-04-01",1986,31
"2022-04-01",1987,34
"2022-04-01",1988,4
"2022-04-01",1989,28
"2022-04-01",1990,31
"2022-04-01",1991,35
"2022-04-01",1992,47
"2022-04-01",1993,29
"2022-04-01",1994,38
"2022-04-01",1995,46
"2022-04-01",1996,8
"2022-04-01",1997,24
"2022-04-01",1998,46
"2022-04-01",1999,52
"2022-04-01",2000,10
"2022-04-01",2001,6
"2022-04-01",2002,46
"2022-04-01",2003,25
"2022-04-01",2004,66
"2022-04-01",2005,46
"2022-04-01",2006,54
"2022-04-01",2007,46
"2022-04-01",2008,62
"2022-04-01",2009,57
"2022-04-01",2010,65
"2022-04-01",2011,93
"2022-04-01",2012,96
"2022-04-01",2013,89
"2022-04-01",2014,83
"2022-04-01",2015,62
"2022-04-01",2016,93
"2022-04-01",2017,93
"2022-04-01",2018,63
"2022-04-01",2019,76
"2022-04-01",2020,71
"2022-04-01",2021,80
"2022-07-01",1970,1
"2022-07-01",1973,2
"2022-07-01",1975,12
"2022-07-01",1978,21
"2022-07-01",1979,21
"2022-07-01",1980,16
"2022-07-01",1981,45
"2022-07-01",1982,42
"2022-07-01",1983,35
"2022-07-01",1984,12
"2022-07-01",1985,28
"2022-07-01",1986,31
"2022-07-01",1987,34
"2022-07-01",1988,4
"2022-07-01",1989,28
"2022-07-01",1990,31
"2022-07-01",1991,35
"2022-07-01",1992,47
"2022-07-01",1993,29
"2022-07-01",1994,38
"2022-07-01",1995,46
"2022-07-01",1996,8
"2022-07-01",1997,24
"2022-07-01",1998,46
"2022-07-01",1999,52
"2022-07-01",2000,10
"2022-07-01",2001,6
"2022-07-01",2002,46
"2022-07-01",2003,25
"2022-07-01",2004,66
"2022-07-01",2005,46
"2022-07-01",2006,54
"2022-07-01",2007,46
"2022-07-01",2008,62
"2022-07-01",2009,57
"2022-07-01",2010,65
"2022-07-01",2011,93
"2022-07-01",2012,96
"2022-07-01",2013,89
"2022-07-01",2014,83
"2022-07-01",2015,62
"2022-07-01",2016,93
"2022-07-01",2017,93
"2022-07-01",2018,63
"2022-07-01",2019,76
"2022-07-01",2020,71
"2022-07-01",2021,80
