"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1460,651,0,0,0
"2015-01-19",1462,625,0,0,0
"2008-04-01",577,135,0,0,0
"2014-09-08",1131,346,0,0,0
"2008-06-27",603,142,0,0,0
"2013-09-10",1087,382,0,0,0
"2009-09-25",606,149,0,0,0
"2011-06-10",856,212,0,0,0
"2013-02-20",1033,375,0,0,0
"2013-05-21",1036,380,0,0,0
"2008-12-17",579,99,0,0,0
"2011-02-21",808,177,0,0,0
"2016-12-27",1701,802,1,0,0
"2015-04-09",1466,623,0,0,0
"2010-11-17",434,142,0,0,0
"2010-07-26",627,150,0,0,0
"2009-12-16",610,149,0,0,0
"2012-07-13",923,272,0,0,0
"2014-03-28",1177,388,0,0,0
"2016-07-04",1673,731,0,0,0
"2009-04-06",609,148,0,0,0
"2016-01-04",1258,392,0,0,0
"2016-10-07",1692,771,1,0,0
"2008-10-10",602,142,0,0,0
"2016-04-05",1661,719,0,0,0
"2017-04-12",1709,813,1,0,0
"2009-06-17",609,148,0,0,0
"2013-07-09",1065,379,0,0,0
"2012-12-11",1017,375,0,0,0
"2012-10-31",1013,359,0,0,0
"2012-03-26",848,215,0,0,0
"2010-04-01",624,149,0,0,0
"2013-12-20",1064,382,0,0,0
"2011-09-05",857,212,0,0,0
"2015-10-01",1497,645,0,0,0
"2012-01-18",838,209,0,0,0
"2007-12-19",583,135,0,0,0
