"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",465
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1572
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",204
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",731
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1750
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1874
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2589
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2616
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2796
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1240
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",218
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",357
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8349
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",327
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",139
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",242
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",570
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",119
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",787
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",919
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2023
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1393
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1573
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",368
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",199
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1898
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1524
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2580
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",921
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",323
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",401
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",340
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",346
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",40
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1893
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",443
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8248
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",109
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",19
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3290
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",922
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1097
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",796
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1100
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",146
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2725
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",161
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3596
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",374
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6689
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1819
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6515
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",113
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",323
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",670
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8597
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",138
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
