"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1553,558,0,0,0
"2015-01-19",1554,533,0,0,0
"2008-04-01",584,128,0,0,0
"2014-09-08",1184,293,0,0,0
"2008-06-27",610,135,0,0,0
"2013-09-10",1134,335,0,0,0
"2009-09-25",621,134,0,0,0
"2011-06-10",886,182,0,0,0
"2013-02-20",1080,328,0,0,0
"2013-05-21",1083,333,0,0,0
"2008-12-17",579,99,0,0,0
"2011-02-21",826,159,0,0,0
"2016-12-27",1805,699,0,0,0
"2015-04-09",1557,532,0,0,0
"2010-11-17",465,111,0,0,0
"2010-07-26",642,135,0,0,0
"2009-12-16",625,134,0,0,0
"2012-07-13",951,244,0,0,0
"2014-03-28",1227,338,0,0,0
"2016-07-04",1773,631,0,0,0
"2009-04-06",624,133,0,0,0
"2016-01-04",1322,328,0,0,0
"2016-10-07",1798,666,0,0,0
"2008-10-10",609,135,0,0,0
"2016-04-05",1758,622,0,0,0
"2017-04-12",1814,709,0,0,0
"2009-06-17",624,133,0,0,0
"2013-07-09",1110,334,0,0,0
"2012-12-11",1062,330,0,0,0
"2012-10-31",1053,319,0,0,0
"2012-03-26",875,188,0,0,0
"2010-04-01",639,134,0,0,0
"2013-12-20",1111,335,0,0,0
"2011-09-05",887,182,0,0,0
"2015-10-01",1592,550,0,0,0
"2012-01-18",867,180,0,0,0
"2007-12-19",590,128,0,0,0
