"snapshot","national","international"
"2015-07-03",0,8353
"2015-01-19",0,7920
"2008-04-01",0,3986
"2014-09-08",0,7097
"2008-06-27",0,4193
"2013-09-10",0,7035
"2009-09-25",0,4771
"2011-06-10",0,5483
"2013-02-20",0,5990
"2013-05-21",0,6347
"2008-12-17",0,4273
"2011-02-21",0,5406
"2016-12-27",0,9206
"2015-04-09",0,8313
"2010-11-17",0,5332
"2010-07-26",0,5105
"2009-12-16",0,4907
"2012-07-13",0,6402
"2014-03-28",0,7359
"2016-07-04",0,9113
"2009-04-06",0,4220
"2016-01-04",0,8735
"2016-10-07",0,9158
"2008-10-10",0,4254
"2016-04-05",0,9046
"2017-04-12",0,9421
"2009-06-17",0,4280
"2013-07-09",0,6711
"2012-12-11",0,5834
"2012-10-31",0,6343
"2012-03-26",0,6347
"2010-04-01",0,5229
"2013-12-20",0,7316
"2011-09-05",0,5484
"2015-10-01",0,8625
"2012-01-18",0,5500
"2007-12-19",0,3871
