"snapshot","national","international"
"2015-07-03",0,45410
"2015-01-19",0,43068
"2008-04-01",0,15802
"2014-09-08",0,34846
"2008-06-27",0,17403
"2013-09-10",0,32405
"2009-09-25",0,21085
"2011-06-10",0,27660
"2013-02-20",0,26880
"2013-05-21",0,29581
"2008-12-17",0,17745
"2011-02-21",0,26256
"2016-12-27",0,57348
"2015-04-09",0,45894
"2010-11-17",0,25220
"2010-07-26",0,22159
"2009-12-16",0,21299
"2012-07-13",0,30404
"2014-03-28",0,37270
"2016-07-04",0,53189
"2009-04-06",0,17392
"2016-01-04",0,48372
"2016-10-07",0,56376
"2008-10-10",0,18108
"2016-04-05",0,52707
"2017-04-12",0,59887
"2009-06-17",0,17717
"2013-07-09",0,31692
"2012-12-11",0,27596
"2012-10-31",0,29979
"2012-03-26",0,28824
"2010-04-01",0,22245
"2013-12-20",0,40714
"2011-09-05",0,27055
"2015-10-01",0,51380
"2012-01-18",0,25588
"2007-12-19",0,15572
