"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",694,562,0,0,0
"2008-10-10",45,17,0,0,0
"2013-09-10",296,483,0,0,0
"2009-04-06",29,14,0,0,0
"2012-07-13",220,466,0,0,0
"2014-09-08",565,503,0,0,0
"2016-10-07",814,632,0,0,0
"2010-07-26",56,20,0,0,0
"2016-07-04",821,631,0,0,0
"2016-01-04",746,601,0,0,0
"2016-04-05",789,610,0,0,0
"2011-06-10",171,109,0,0,0
"2012-01-18",171,109,0,0,0
"2008-04-01",52,17,0,0,0
"2010-04-01",57,20,0,0,0
"2017-10-12",862,679,0,0,0
"2017-07-24",868,672,0,0,0
"2009-09-25",50,15,0,0,0
"2017-04-12",846,647,0,0,0
"2007-12-19",52,17,0,0,0
"2009-12-16",50,15,0,0,0
"2011-09-05",172,109,0,0,0
"2010-11-17",168,107,0,0,0
"2012-12-11",228,475,0,0,0
"2015-10-01",727,582,0,0,0
"2016-12-27",826,641,0,0,0
"2009-06-17",38,15,0,0,0
"2013-02-20",226,475,0,0,0
"2012-10-31",229,475,0,0,0
"2013-05-21",271,478,0,0,0
"2012-03-26",170,109,0,0,0
"2015-07-03",706,575,0,0,0
"2013-07-09",276,478,0,0,0
"2015-01-19",661,518,0,0,0
"2008-12-17",42,17,0,0,0
"2011-02-21",165,107,0,0,0
"2008-06-27",44,17,0,0,0
"2013-12-20",329,488,0,0,0
"2017-12-22",854,686,0,0,0
"2014-03-28",450,506,0,0,0
