"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",616,545,95,0,0
"2008-10-10",43,19,0,0,0
"2013-09-10",281,420,78,0,0
"2009-04-06",27,16,0,0,0
"2012-07-13",205,412,69,0,0
"2014-09-08",512,461,95,0,0
"2016-10-07",738,602,106,0,0
"2010-07-26",54,22,0,0,0
"2016-07-04",743,603,106,0,0
"2016-01-04",667,574,106,0,0
"2016-04-05",709,584,106,0,0
"2011-06-10",163,117,0,0,0
"2012-01-18",163,117,0,0,0
"2008-04-01",50,19,0,0,0
"2010-04-01",55,22,0,0,0
"2017-10-12",780,649,112,0,0
"2017-07-24",786,642,112,0,0
"2009-09-25",48,17,0,0,0
"2017-04-12",767,614,112,0,0
"2007-12-19",50,19,0,0,0
"2009-12-16",48,17,0,0,0
"2011-09-05",164,117,0,0,0
"2010-11-17",160,115,0,0,0
"2012-12-11",212,422,69,0,0
"2015-10-01",645,569,95,0,0
"2016-12-27",748,607,112,0,0
"2009-06-17",36,17,0,0,0
"2013-02-20",210,422,69,0,0
"2012-10-31",213,422,69,0,0
"2013-05-21",255,425,69,0,0
"2012-03-26",162,117,0,0,0
"2015-07-03",626,560,95,0,0
"2013-07-09",260,425,69,0,0
"2015-01-19",586,498,95,0,0
"2008-12-17",40,19,0,0,0
"2011-02-21",157,115,0,0,0
"2008-06-27",42,19,0,0,0
"2013-12-20",298,441,78,0,0
"2017-12-22",783,638,119,0,0
"2014-03-28",413,465,78,0,0
