"snapshot","national","international"
"2015-04-09",0,2356
"2008-10-10",0,463
"2013-09-10",0,1484
"2009-04-06",0,484
"2012-07-13",0,1175
"2014-09-08",0,2095
"2016-10-07",0,2627
"2010-07-26",0,617
"2016-07-04",0,2622
"2016-01-04",0,2480
"2016-04-05",0,2566
"2011-06-10",0,766
"2012-01-18",0,813
"2008-04-01",0,444
"2010-04-01",0,606
"2017-10-12",0,2690
"2017-07-24",0,2681
"2009-09-25",0,600
"2017-04-12",0,2696
"2007-12-19",0,220
"2009-12-16",0,598
"2011-09-05",0,766
"2010-11-17",0,671
"2012-12-11",0,1035
"2015-10-01",0,2440
"2016-12-27",0,2655
"2009-06-17",0,492
"2013-02-20",0,1103
"2012-10-31",0,1077
"2013-05-21",0,1411
"2012-03-26",0,817
"2015-07-03",0,2374
"2013-07-09",0,1443
"2015-01-19",0,2124
"2008-12-17",0,487
"2011-02-21",0,699
"2008-06-27",0,452
"2013-12-20",0,1586
"2017-12-22",537,2443
"2014-03-28",0,1842
