"snapshot","national","international"
"2015-04-09",0,317086
"2008-10-10",0,1187
"2013-09-10",0,271546
"2009-04-06",0,1320
"2012-07-13",0,238905
"2014-09-08",0,313550
"2016-10-07",0,369593
"2010-07-26",0,1720
"2016-07-04",0,369450
"2016-01-04",0,368712
"2016-04-05",0,369018
"2011-06-10",0,3049
"2012-01-18",0,3703
"2008-04-01",0,1068
"2010-04-01",0,1711
"2017-10-12",0,430286
"2017-07-24",0,430133
"2009-09-25",0,1601
"2017-04-12",0,429793
"2007-12-19",0,740
"2009-12-16",0,1586
"2011-09-05",0,3004
"2010-11-17",0,2575
"2012-12-11",0,238463
"2015-10-01",0,317694
"2016-12-27",0,429581
"2009-06-17",0,1342
"2013-02-20",0,238543
"2012-10-31",0,238536
"2013-05-21",0,240278
"2012-03-26",0,3697
"2015-07-03",0,317441
"2013-07-09",0,240059
"2015-01-19",0,313635
"2008-12-17",0,1300
"2011-02-21",0,2727
"2008-06-27",0,1086
"2013-12-20",0,272109
"2017-12-22",465083,15485
"2014-03-28",0,274297
