"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",555,473,206,22,0
"2008-10-10",39,23,0,0,0
"2013-09-10",247,303,216,13,0
"2009-04-06",25,18,0,0,0
"2012-07-13",171,288,219,8,0
"2014-09-08",457,383,206,22,0
"2016-10-07",669,543,207,27,0
"2010-07-26",51,25,0,0,0
"2016-07-04",673,545,207,27,0
"2016-01-04",599,515,207,26,0
"2016-04-05",642,524,207,26,0
"2011-06-10",148,132,0,0,0
"2012-01-18",149,131,0,0,0
"2008-04-01",47,22,0,0,0
"2010-04-01",52,25,0,0,0
"2017-10-12",708,593,207,33,0
"2017-07-24",712,588,207,33,0
"2009-09-25",46,19,0,0,0
"2017-04-12",700,553,207,33,0
"2007-12-19",47,22,0,0,0
"2009-12-16",46,19,0,0,0
"2011-09-05",149,132,0,0,0
"2010-11-17",145,130,0,0,0
"2012-12-11",182,294,219,8,0
"2015-10-01",581,500,206,22,0
"2016-12-27",679,548,207,33,0
"2009-06-17",34,19,0,0,0
"2013-02-20",181,293,219,8,0
"2012-10-31",183,294,219,8,0
"2013-05-21",226,296,219,8,0
"2012-03-26",148,131,0,0,0
"2015-07-03",564,489,206,22,0
"2013-07-09",231,296,219,8,0
"2015-01-19",527,424,206,22,0
"2008-12-17",36,23,0,0,0
"2011-02-21",142,130,0,0,0
"2008-06-27",39,22,0,0,0
"2013-12-20",264,324,216,13,0
"2017-12-22",710,595,200,35,0
"2014-03-28",369,358,216,13,0
