"snapshot","national","international"
"2007-12-19",1,7256
"2008-04-01",1,7719
"2008-06-27",1,8771
"2008-10-10",1,8872
"2008-12-17",1,8979
"2009-04-06",1,9131
"2009-06-17",1,9302
"2009-09-25",1,9516
"2009-12-16",1,9578
"2010-04-01",1,9626
"2010-07-26",1,9531
"2010-11-17",1,10543
"2011-02-21",1,10679
"2011-06-10",1,11090
"2011-09-05",1,11112
"2012-01-18",1,9530
"2012-03-26",1,11828
"2012-07-13",1,11749
"2012-10-31",445,11780
"2012-12-11",445,11662
"2013-02-20",446,11922
"2013-05-21",447,12379
"2013-07-09",462,12528
"2013-09-10",470,12679
"2013-12-20",470,12830
"2014-03-28",470,13597
"2014-09-08",470,13503
"2015-01-19",864,14480
"2015-04-09",864,14960
"2015-07-03",864,14893
"2015-10-01",864,15510
"2016-01-04",864,15965
"2016-04-05",864,16070
"2016-07-04",865,16211
"2016-10-07",865,16193
"2016-12-27",869,16213
"2017-04-12",870,16335
"2017-07-24",869,16377
"2017-10-12",907,16599
"2017-12-22",1260,16936
"2018-04-09",1260,16968
"2018-07-11",1260,16986
"2018-09-28",1260,17191
"2019-01-01",1260,17666
"2019-04-06",1278,17840
"2019-07-01",1278,18011
"2019-10-09",1278,17798
"2020-01-01",1278,17889
"2020-04-01",1279,17985
"2020-07-01",1283,18329
"2020-10-01",1283,18676
"2021-01-01",1283,18973
"2021-04-01",1283,19160
"2021-07-01",1311,19266
"2021-10-01",1311,20026
