"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",786,583,48,5,0
"2008-04-01",1223,1026,54,5,0
"2008-06-27",1301,1108,56,5,0
"2008-10-10",1312,1111,57,5,0
"2008-12-17",1253,1099,57,5,0
"2009-04-06",1274,1082,57,5,0
"2009-06-17",1303,1091,57,5,0
"2009-09-25",1335,1158,57,5,0
"2009-12-16",1348,1161,57,5,0
"2010-04-01",1364,1172,57,5,0
"2010-07-26",1443,1252,57,5,0
"2010-11-17",1467,1336,57,6,0
"2011-02-21",1569,1471,71,6,0
"2011-06-10",1781,1552,69,6,0
"2011-09-05",1809,1607,70,6,0
"2012-01-18",1835,1634,70,6,0
"2012-03-26",1849,1631,70,6,0
"2012-07-13",1712,1698,112,7,0
"2012-10-31",1719,1705,112,7,0
"2012-12-11",1718,1707,112,7,0
"2013-02-20",1761,1716,112,7,0
"2013-05-21",1958,1757,113,7,0
"2013-07-09",1964,1778,113,7,0
"2013-09-10",1966,1735,167,20,0
"2013-12-20",1863,1487,156,20,0
"2014-03-28",2107,1618,157,20,0
"2014-09-08",2094,1992,182,31,0
"2015-01-19",2217,2086,182,31,0
"2015-04-09",2276,2212,184,31,0
"2015-07-03",2232,2158,176,33,0
"2015-10-01",2279,2195,176,33,0
"2016-01-04",2350,2253,187,54,0
"2016-04-05",2254,3051,327,54,0
"2016-07-04",2266,3079,329,54,0
"2016-10-07",2288,3092,336,55,0
"2016-12-27",2313,3097,342,63,0
"2017-04-12",2359,3127,341,63,0
"2017-07-24",2380,3153,349,63,1
"2017-10-12",2398,3222,353,67,1
"2017-12-22",2380,3224,352,93,1
"2018-04-09",2430,3274,355,93,1
"2018-07-11",2291,3449,444,93,1
"2018-09-28",2340,3521,450,93,1
"2019-01-01",2513,3645,453,93,1
"2019-04-06",2555,3686,442,124,1
"2019-07-01",2657,3463,303,126,1
"2019-10-09",2698,3634,344,126,1
"2020-01-01",2684,3786,448,126,1
"2020-04-01",2957,3881,454,126,1
"2020-07-01",3062,4097,524,147,1
"2020-10-01",3141,4194,580,163,1
"2021-01-01",3261,4212,594,163,1
"2021-04-01",3318,4297,608,163,1
"2021-07-01",3425,4327,620,176,1
"2021-10-01",3418,4386,629,176,1
