"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",875,527,20,0,0
"2008-04-01",1366,922,20,0,0
"2008-06-27",1451,999,20,0,0
"2008-10-10",1463,1002,20,0,0
"2008-12-17",1410,984,20,0,0
"2009-04-06",1434,964,20,0,0
"2009-06-17",1463,973,20,0,0
"2009-09-25",1503,1032,20,0,0
"2009-12-16",1514,1037,20,0,0
"2010-04-01",1535,1043,20,0,0
"2010-07-26",1618,1119,20,0,0
"2010-11-17",1660,1186,20,0,0
"2011-02-21",1768,1328,21,0,0
"2011-06-10",2011,1376,21,0,0
"2011-09-05",2040,1431,21,0,0
"2012-01-18",2065,1459,21,0,0
"2012-03-26",2069,1466,21,0,0
"2012-07-13",1937,1559,33,0,0
"2012-10-31",1944,1566,33,0,0
"2012-12-11",1943,1568,33,0,0
"2013-02-20",1983,1580,33,0,0
"2013-05-21",2188,1614,33,0,0
"2013-07-09",2198,1631,33,0,0
"2013-09-10",2192,1633,63,0,0
"2013-12-20",2048,1416,62,0,0
"2014-03-28",2339,1501,62,0,0
"2014-09-08",2396,1816,87,0,0
"2015-01-19",2527,1902,87,0,0
"2015-04-09",2581,2035,87,0,0
"2015-07-03",2523,1989,87,0,0
"2015-10-01",2577,2019,87,0,0
"2016-01-04",2664,2049,131,0,0
"2016-04-05",2659,2895,132,0,0
"2016-07-04",2691,2906,131,0,0
"2016-10-07",2710,2928,133,0,0
"2016-12-27",2733,2936,146,0,0
"2017-04-12",2782,2962,146,0,0
"2017-07-24",2804,2992,150,0,0
"2017-10-12",2837,3052,152,0,0
"2017-12-22",2824,3062,164,0,0
"2018-04-09",2883,3104,166,0,0
"2018-07-11",2696,3412,170,0,0
"2018-09-28",2755,3480,170,0,0
"2019-01-01",2930,3604,171,0,0
"2019-04-06",2955,3658,195,0,0
"2019-07-01",3050,3309,191,0,0
"2019-10-09",3138,3466,199,0,0
"2020-01-01",3127,3713,205,0,0
"2020-04-01",3382,3829,208,0,0
"2020-07-01",3504,4070,257,0,0
"2020-10-01",3597,4186,296,0,0
"2021-01-01",3721,4206,304,0,0
"2021-04-01",3788,4291,308,0,0
"2021-07-01",3900,4320,329,0,0
"2021-10-01",3902,4376,332,0,0
