"snapshot","kingdom","speciesCount"
"2007-12-19",1,2491
"2007-12-19",3,15
"2007-12-19",4,72
"2007-12-19",5,932
"2007-12-19",6,4015
"2007-12-19",7,89
"2007-12-19",8,4
"2008-04-01",1,2586
"2008-04-01",3,15
"2008-04-01",4,76
"2008-04-01",5,930
"2008-04-01",6,4376
"2008-04-01",7,89
"2008-04-01",8,4
"2008-06-27",1,2731
"2008-06-27",3,22
"2008-06-27",4,83
"2008-06-27",5,1659
"2008-06-27",6,4482
"2008-06-27",7,127
"2008-06-27",8,4
"2008-10-10",1,2751
"2008-10-10",3,22
"2008-10-10",4,132
"2008-10-10",5,1662
"2008-10-10",6,4508
"2008-10-10",7,127
"2008-10-10",8,4
"2008-12-17",1,2776
"2008-12-17",3,22
"2008-12-17",4,137
"2008-12-17",5,1673
"2008-12-17",6,4525
"2008-12-17",7,127
"2008-12-17",8,4
"2009-04-06",1,2906
"2009-04-06",3,23
"2009-04-06",4,132
"2009-04-06",5,1674
"2009-04-06",6,4492
"2009-04-06",7,132
"2009-04-06",8,4
"2009-06-17",1,3032
"2009-06-17",3,23
"2009-06-17",4,132
"2009-06-17",5,1678
"2009-06-17",6,4534
"2009-06-17",7,132
"2009-06-17",8,4
"2009-09-25",1,3145
"2009-09-25",3,25
"2009-09-25",4,133
"2009-09-25",5,1699
"2009-09-25",6,4612
"2009-09-25",7,132
"2009-09-25",8,4
"2009-12-16",1,3183
"2009-12-16",3,25
"2009-12-16",4,133
"2009-12-16",5,1703
"2009-12-16",6,4645
"2009-12-16",7,132
"2009-12-16",8,4
"2010-04-01",1,3217
"2010-04-01",3,25
"2010-04-01",4,139
"2010-04-01",5,1704
"2010-04-01",6,4647
"2010-04-01",7,132
"2010-04-01",8,4
"2010-07-26",1,3146
"2010-07-26",3,20
"2010-07-26",4,139
"2010-07-26",5,1704
"2010-07-26",6,4637
"2010-07-26",7,132
"2010-11-17",1,3432
"2010-11-17",3,25
"2010-11-17",4,139
"2010-11-17",5,2354
"2010-11-17",6,4708
"2010-11-17",7,132
"2011-02-21",1,3459
"2011-02-21",3,25
"2011-02-21",4,150
"2011-02-21",5,2369
"2011-02-21",6,4744
"2011-02-21",7,132
"2011-06-10",1,3566
"2011-06-10",3,27
"2011-06-10",4,345
"2011-06-10",5,2387
"2011-06-10",6,4824
"2011-06-10",7,132
"2011-06-10",8,4
"2011-09-05",1,3581
"2011-09-05",3,27
"2011-09-05",4,345
"2011-09-05",5,2386
"2011-09-05",6,4832
"2011-09-05",7,132
"2011-09-05",8,4
"2012-01-18",1,4197
"2012-01-18",3,27
"2012-01-18",4,350
"2012-01-18",5,694
"2012-01-18",6,4395
"2012-01-18",7,62
"2012-01-18",8,4
"2012-03-26",1,4175
"2012-03-26",3,29
"2012-03-26",4,351
"2012-03-26",5,2361
"2012-03-26",6,4976
"2012-03-26",7,127
"2012-03-26",8,4
"2012-07-13",1,4332
"2012-07-13",3,30
"2012-07-13",4,350
"2012-07-13",5,2282
"2012-07-13",6,4819
"2012-07-13",7,128
"2012-07-13",8,4
"2012-10-31",1,4411
"2012-10-31",3,31
"2012-10-31",4,351
"2012-10-31",5,2329
"2012-10-31",6,4875
"2012-10-31",7,128
"2012-10-31",8,5
"2012-12-11",1,4417
"2012-12-11",3,31
"2012-12-11",4,351
"2012-12-11",5,2367
"2012-12-11",6,4875
"2012-12-11",7,128
"2012-12-11",8,5
"2013-02-20",1,4637
"2013-02-20",3,31
"2013-02-20",4,351
"2013-02-20",5,2395
"2013-02-20",6,4884
"2013-02-20",7,129
"2013-02-20",8,5
"2013-05-21",1,4931
"2013-05-21",3,31
"2013-05-21",4,453
"2013-05-21",5,2435
"2013-05-21",6,4831
"2013-05-21",7,129
"2013-05-21",8,5
"2013-07-09",1,4904
"2013-07-09",3,31
"2013-07-09",4,453
"2013-07-09",5,2475
"2013-07-09",6,4856
"2013-07-09",7,129
"2013-07-09",8,5
"2013-09-10",1,4961
"2013-09-10",3,31
"2013-09-10",4,453
"2013-09-10",5,2523
"2013-09-10",6,4859
"2013-09-10",7,129
"2013-09-10",8,5
"2013-12-20",1,4921
"2013-12-20",3,26
"2013-12-20",4,438
"2013-12-20",5,2465
"2013-12-20",6,4935
"2013-12-20",7,129
"2013-12-20",8,5
"2014-03-28",1,5466
"2014-03-28",3,31
"2014-03-28",4,638
"2014-03-28",5,2486
"2014-03-28",6,4974
"2014-03-28",7,130
"2014-03-28",8,5
"2014-09-08",1,5489
"2014-09-08",3,36
"2014-09-08",4,638
"2014-09-08",5,2500
"2014-09-08",6,4842
"2014-09-08",7,125
"2014-09-08",8,5
"2015-01-19",1,5861
"2015-01-19",3,36
"2015-01-19",4,668
"2015-01-19",5,2804
"2015-01-19",6,5111
"2015-01-19",7,143
"2015-01-19",8,5
"2015-04-09",1,6192
"2015-04-09",3,36
"2015-04-09",4,750
"2015-04-09",5,2813
"2015-04-09",6,5166
"2015-04-09",7,143
"2015-04-09",8,5
"2015-07-03",1,6068
"2015-07-03",3,36
"2015-07-03",4,753
"2015-07-03",5,2822
"2015-07-03",6,5211
"2015-07-03",7,143
"2015-07-03",8,5
"2015-10-01",1,6129
"2015-10-01",3,37
"2015-10-01",4,753
"2015-10-01",5,2822
"2015-10-01",6,5719
"2015-10-01",7,143
"2015-10-01",8,5
"2016-01-04",1,6489
"2016-01-04",3,37
"2016-01-04",4,769
"2016-01-04",5,2840
"2016-01-04",6,5780
"2016-01-04",7,143
"2016-01-04",8,5
"2016-04-05",1,6464
"2016-04-05",3,37
"2016-04-05",4,771
"2016-04-05",5,2840
"2016-04-05",6,5913
"2016-04-05",7,143
"2016-04-05",8,5
"2016-07-04",1,6579
"2016-07-04",3,37
"2016-07-04",4,771
"2016-07-04",5,2842
"2016-07-04",6,5923
"2016-07-04",7,143
"2016-07-04",8,5
"2016-10-07",1,6539
"2016-10-07",3,37
"2016-10-07",4,771
"2016-10-07",5,2833
"2016-10-07",6,5945
"2016-10-07",7,138
"2016-10-07",8,5
"2016-12-27",1,6633
"2016-12-27",3,36
"2016-12-27",4,771
"2016-12-27",5,2743
"2016-12-27",6,5956
"2016-12-27",7,136
"2016-12-27",8,5
"2017-04-12",1,6787
"2017-04-12",3,36
"2017-04-12",4,771
"2017-04-12",5,2743
"2017-04-12",6,5955
"2017-04-12",7,136
"2017-04-12",8,5
"2017-07-24",1,6806
"2017-07-24",3,36
"2017-07-24",4,771
"2017-07-24",5,2740
"2017-07-24",6,5950
"2017-07-24",7,136
"2017-07-24",8,5
"2017-10-12",1,7052
"2017-10-12",3,54
"2017-10-12",4,767
"2017-10-12",5,2695
"2017-10-12",6,5960
"2017-10-12",7,136
"2017-10-12",8,5
"2017-12-22",1,7261
"2017-12-22",3,55
"2017-12-22",4,772
"2017-12-22",5,2762
"2017-12-22",6,6033
"2017-12-22",7,136
"2017-12-22",8,5
"2018-04-09",1,7317
"2018-04-09",3,60
"2018-04-09",4,774
"2018-04-09",5,2765
"2018-04-09",6,6049
"2018-04-09",7,136
"2018-04-09",8,5
"2018-07-11",1,7344
"2018-07-11",3,59
"2018-07-11",4,583
"2018-07-11",5,2784
"2018-07-11",6,6227
"2018-07-11",7,141
"2018-07-11",8,5
"2018-09-28",1,7532
"2018-09-28",3,59
"2018-09-28",4,584
"2018-09-28",5,2789
"2018-09-28",6,6238
"2018-09-28",7,141
"2018-09-28",8,5
"2019-01-01",1,7761
"2019-01-01",3,86
"2019-01-01",4,582
"2019-01-01",5,2798
"2019-01-01",6,6442
"2019-01-01",7,141
"2019-01-01",8,5
"2019-04-06",1,7898
"2019-04-06",3,103
"2019-04-06",4,549
"2019-04-06",5,2831
"2019-04-06",6,6464
"2019-04-06",7,141
"2019-04-06",8,5
"2019-07-01",1,8128
"2019-07-01",3,104
"2019-07-01",4,549
"2019-07-01",5,2843
"2019-07-01",6,6527
"2019-07-01",7,141
"2019-07-01",8,5
"2019-10-09",1,8071
"2019-10-09",3,103
"2019-10-09",4,529
"2019-10-09",5,2843
"2019-10-09",6,6551
"2019-10-09",7,141
"2019-10-09",8,5
"2020-01-01",1,8118
"2020-01-01",3,103
"2020-01-01",4,531
"2020-01-01",5,2849
"2020-01-01",6,6580
"2020-01-01",7,141
"2020-01-01",8,5
"2020-04-01",1,8188
"2020-04-01",3,103
"2020-04-01",4,534
"2020-04-01",5,2852
"2020-04-01",6,6603
"2020-04-01",7,141
"2020-04-01",8,5
"2020-07-01",1,8519
"2020-07-01",3,103
"2020-07-01",4,536
"2020-07-01",5,2861
"2020-07-01",6,6682
"2020-07-01",7,141
"2020-07-01",8,5
"2020-10-01",1,8811
"2020-10-01",3,103
"2020-10-01",4,542
"2020-10-01",5,2861
"2020-10-01",6,6705
"2020-10-01",7,141
"2020-10-01",8,5
"2021-01-01",1,9067
"2021-01-01",3,103
"2021-01-01",4,588
"2021-01-01",5,2877
"2021-01-01",6,6718
"2021-01-01",7,141
"2021-01-01",8,5
"2021-04-01",1,9196
"2021-04-01",3,103
"2021-04-01",4,582
"2021-04-01",5,2879
"2021-04-01",6,6775
"2021-04-01",7,141
"2021-04-01",8,5
"2021-07-01",1,9259
"2021-07-01",3,104
"2021-07-01",4,582
"2021-07-01",5,2899
"2021-07-01",6,6792
"2021-07-01",7,141
"2021-07-01",8,5
"2021-10-01",1,9494
"2021-10-01",3,192
"2021-10-01",4,583
"2021-10-01",5,3041
"2021-10-01",6,6831
"2021-10-01",7,142
"2021-10-01",8,52
