"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",833,558,31,0,0
"2008-04-01",1311,965,32,0,0
"2008-06-27",1392,1044,34,0,0
"2008-10-10",1402,1049,34,0,0
"2008-12-17",1345,1035,34,0,0
"2009-04-06",1366,1018,34,0,0
"2009-06-17",1395,1027,34,0,0
"2009-09-25",1430,1090,35,0,0
"2009-12-16",1442,1094,35,0,0
"2010-04-01",1462,1101,35,0,0
"2010-07-26",1542,1180,35,0,0
"2010-11-17",1582,1249,35,0,0
"2011-02-21",1689,1394,34,0,0
"2011-06-10",1929,1446,33,0,0
"2011-09-05",1955,1504,33,0,0
"2012-01-18",1980,1532,33,0,0
"2012-03-26",1985,1538,33,0,0
"2012-07-13",1855,1606,68,0,0
"2012-10-31",1862,1613,68,0,0
"2012-12-11",1861,1615,68,0,0
"2013-02-20",1900,1628,68,0,0
"2013-05-21",2101,1665,69,0,0
"2013-07-09",2111,1682,69,0,0
"2013-09-10",2110,1669,108,1,0
"2013-12-20",1982,1437,106,1,0
"2014-03-28",2269,1526,106,1,0
"2014-09-08",2299,1866,133,1,0
"2015-01-19",2424,1957,134,1,0
"2015-04-09",2477,2090,135,1,0
"2015-07-03",2429,2037,131,2,0
"2015-10-01",2481,2069,131,2,0
"2016-01-04",2564,2104,172,4,0
"2016-04-05",2544,2930,208,4,0
"2016-07-04",2569,2947,208,4,0
"2016-10-07",2590,2963,214,4,0
"2016-12-27",2613,2969,227,6,0
"2017-04-12",2661,2996,227,6,0
"2017-07-24",2681,3026,232,7,0
"2017-10-12",2708,3091,235,7,0
"2017-12-22",2693,3090,254,13,0
"2018-04-09",2748,3137,255,13,0
"2018-07-11",2550,3402,313,13,0
"2018-09-28",2606,3473,313,13,0
"2019-01-01",2783,3589,320,13,0
"2019-04-06",2810,3633,339,26,0
"2019-07-01",2890,3354,279,27,0
"2019-10-09",2934,3536,306,27,0
"2020-01-01",2930,3769,319,27,0
"2020-04-01",3199,3867,326,27,0
"2020-07-01",3312,4093,385,41,0
"2020-10-01",3394,4207,434,44,0
"2021-01-01",3516,4226,445,44,0
"2021-04-01",3584,4300,459,44,0
"2021-07-01",3696,4334,468,51,0
"2021-10-01",3694,4391,474,51,0
