"snapshot","speciesCount"
"2007-12-19",7618
"2008-04-01",8076
"2008-06-27",9108
"2008-10-10",9206
"2008-12-17",9264
"2009-04-06",9363
"2009-06-17",9535
"2009-09-25",9750
"2009-12-16",9825
"2010-04-01",9868
"2010-07-26",9778
"2010-11-17",10790
"2011-02-21",10879
"2011-06-10",11285
"2011-09-05",11307
"2012-01-18",9729
"2012-03-26",12023
"2012-07-13",11945
"2012-10-31",12130
"2012-12-11",12174
"2013-02-20",12432
"2013-05-21",12815
"2013-07-09",12853
"2013-09-10",12961
"2013-12-20",12919
"2014-03-28",13730
"2014-09-08",13635
"2015-01-19",14628
"2015-04-09",15105
"2015-07-03",15038
"2015-10-01",15608
"2016-01-04",16063
"2016-04-05",16173
"2016-07-04",16300
"2016-10-07",16268
"2016-12-27",16280
"2017-04-12",16433
"2017-07-24",16444
"2017-10-12",16669
"2017-12-22",17024
"2018-04-09",17106
"2018-07-11",17143
"2018-09-28",17348
"2019-01-01",17815
"2019-04-06",17991
"2019-07-01",18297
"2019-10-09",18243
"2020-01-01",18327
"2020-04-01",18426
"2020-07-01",18847
"2020-10-01",19168
"2021-01-01",19499
"2021-04-01",19681
"2021-07-01",19782
"2021-10-01",20335
