"snapshot","kingdom","speciesCount"
"2007-12-19",1,1397
"2007-12-19",3,13
"2007-12-19",4,16
"2007-12-19",5,803
"2007-12-19",6,3729
"2007-12-19",7,89
"2008-04-01",1,1405
"2008-04-01",3,13
"2008-04-01",4,20
"2008-04-01",5,805
"2008-04-01",6,4170
"2008-04-01",7,89
"2008-06-27",1,1465
"2008-06-27",3,15
"2008-06-27",4,25
"2008-06-27",5,1541
"2008-06-27",6,4291
"2008-06-27",7,127
"2008-10-10",1,1662
"2008-10-10",3,15
"2008-10-10",4,25
"2008-10-10",5,1543
"2008-10-10",6,4330
"2008-10-10",7,127
"2008-12-17",1,1651
"2008-12-17",3,15
"2008-12-17",4,26
"2008-12-17",5,1555
"2008-12-17",6,4362
"2008-12-17",7,127
"2009-04-06",1,1803
"2009-04-06",3,15
"2009-04-06",4,21
"2009-04-06",5,1556
"2009-04-06",6,4319
"2009-04-06",7,127
"2009-06-17",1,1997
"2009-06-17",3,15
"2009-06-17",4,21
"2009-06-17",5,1560
"2009-06-17",6,4334
"2009-06-17",7,127
"2009-09-25",1,2171
"2009-09-25",3,17
"2009-09-25",4,22
"2009-09-25",5,1581
"2009-09-25",6,4416
"2009-09-25",7,127
"2009-12-16",1,2199
"2009-12-16",3,17
"2009-12-16",4,22
"2009-12-16",5,1585
"2009-12-16",6,4445
"2009-12-16",7,127
"2010-04-01",1,2241
"2010-04-01",3,17
"2010-04-01",4,22
"2010-04-01",5,1586
"2010-04-01",6,4448
"2010-04-01",7,127
"2010-07-26",1,2192
"2010-07-26",3,17
"2010-07-26",4,22
"2010-07-26",5,1585
"2010-07-26",6,4436
"2010-07-26",7,127
"2010-11-17",1,2434
"2010-11-17",3,17
"2010-11-17",4,22
"2010-11-17",5,2206
"2010-11-17",6,4529
"2010-11-17",7,127
"2011-02-21",1,2432
"2011-02-21",3,17
"2011-02-21",4,22
"2011-02-21",5,2221
"2011-02-21",6,4563
"2011-02-21",7,127
"2011-06-10",1,2523
"2011-06-10",3,4
"2011-06-10",4,22
"2011-06-10",5,2239
"2011-06-10",6,4644
"2011-06-10",7,127
"2011-09-05",1,2534
"2011-09-05",3,4
"2011-09-05",4,22
"2011-09-05",5,2238
"2011-09-05",6,4645
"2011-09-05",7,127
"2012-01-18",1,2863
"2012-01-18",3,4
"2012-01-18",4,22
"2012-01-18",5,506
"2012-01-18",6,4123
"2012-01-18",7,52
"2012-03-26",1,2842
"2012-03-26",3,4
"2012-03-26",4,23
"2012-03-26",5,2198
"2012-03-26",6,4749
"2012-03-26",7,117
"2012-07-13",1,2985
"2012-07-13",3,5
"2012-07-13",4,22
"2012-07-13",5,2171
"2012-07-13",6,4620
"2012-07-13",7,118
"2012-10-31",1,3163
"2012-10-31",3,5
"2012-10-31",4,22
"2012-10-31",5,2235
"2012-10-31",6,4675
"2012-10-31",7,118
"2012-12-11",1,3170
"2012-12-11",3,5
"2012-12-11",4,22
"2012-12-11",5,2236
"2012-12-11",6,4677
"2012-12-11",7,118
"2013-02-20",1,3421
"2013-02-20",3,5
"2013-02-20",4,22
"2013-02-20",5,2265
"2013-02-20",6,4688
"2013-02-20",7,119
"2013-05-21",1,3719
"2013-05-21",3,5
"2013-05-21",4,22
"2013-05-21",5,2306
"2013-05-21",6,4640
"2013-05-21",7,119
"2013-07-09",1,3671
"2013-07-09",3,5
"2013-07-09",4,22
"2013-07-09",5,2347
"2013-07-09",6,4668
"2013-07-09",7,119
"2013-09-10",1,3715
"2013-09-10",3,5
"2013-09-10",4,22
"2013-09-10",5,2397
"2013-09-10",6,4673
"2013-09-10",7,119
"2013-12-20",1,3664
"2013-12-20",3,5
"2013-12-20",4,22
"2013-12-20",5,2376
"2013-12-20",6,4759
"2013-12-20",7,119
"2014-03-28",1,4218
"2014-03-28",3,5
"2014-03-28",4,28
"2014-03-28",5,2379
"2014-03-28",6,4799
"2014-03-28",7,119
"2014-09-08",1,4092
"2014-09-08",3,3
"2014-09-08",4,11
"2014-09-08",5,2392
"2014-09-08",6,4620
"2014-09-08",7,118
"2015-01-19",1,4409
"2015-01-19",3,3
"2015-01-19",4,48
"2015-01-19",5,2716
"2015-01-19",6,4902
"2015-01-19",7,136
"2015-04-09",1,4738
"2015-04-09",3,3
"2015-04-09",4,144
"2015-04-09",5,2725
"2015-04-09",6,4961
"2015-04-09",7,136
"2015-07-03",1,4606
"2015-07-03",3,3
"2015-07-03",4,144
"2015-07-03",5,2734
"2015-07-03",6,5009
"2015-07-03",7,136
"2015-10-01",1,4769
"2015-10-01",3,6
"2015-10-01",4,145
"2015-10-01",5,2735
"2015-10-01",6,5368
"2015-10-01",7,132
"2016-01-04",1,4891
"2016-01-04",3,6
"2016-01-04",4,161
"2016-01-04",5,2750
"2016-01-04",6,5436
"2016-01-04",7,132
"2016-04-05",1,5048
"2016-04-05",3,6
"2016-04-05",4,161
"2016-04-05",5,2750
"2016-04-05",6,5658
"2016-04-05",7,132
"2016-07-04",1,5158
"2016-07-04",3,6
"2016-07-04",4,161
"2016-07-04",5,2753
"2016-07-04",6,5670
"2016-07-04",7,132
"2016-10-07",1,5112
"2016-10-07",3,6
"2016-10-07",4,161
"2016-10-07",5,2744
"2016-10-07",6,5678
"2016-10-07",7,127
"2016-12-27",1,5174
"2016-12-27",3,6
"2016-12-27",4,161
"2016-12-27",5,2654
"2016-12-27",6,5689
"2016-12-27",7,125
"2017-04-12",1,5312
"2017-04-12",3,5
"2017-04-12",4,161
"2017-04-12",5,2654
"2017-04-12",6,5361
"2017-04-12",7,125
"2017-07-24",1,5327
"2017-07-24",3,6
"2017-07-24",4,161
"2017-07-24",5,2651
"2017-07-24",6,5684
"2017-07-24",7,127
"2017-10-12",1,5388
"2017-10-12",3,5
"2017-10-12",4,162
"2017-10-12",5,2651
"2017-10-12",6,5361
"2017-10-12",7,127
"2017-12-22",1,5441
"2017-12-22",3,6
"2017-12-22",4,167
"2017-12-22",5,2718
"2017-12-22",6,5389
"2017-12-22",7,129
"2018-04-09",1,5464
"2018-04-09",3,8
"2018-04-09",4,171
"2018-04-09",5,2721
"2018-04-09",6,5733
"2018-04-09",7,129
"2018-07-11",1,5483
"2018-07-11",3,8
"2018-07-11",4,171
"2018-07-11",5,2739
"2018-07-11",6,5939
"2018-07-11",7,135
"2018-09-28",1,5651
"2018-09-28",3,8
"2018-09-28",4,178
"2018-09-28",5,2744
"2018-09-28",6,5951
"2018-09-28",7,135
"2019-01-01",1,5940
"2019-01-01",3,8
"2019-01-01",4,181
"2019-01-01",5,2755
"2019-01-01",6,6161
"2019-01-01",7,135
"2019-04-06",1,6091
"2019-04-06",3,8
"2019-04-06",4,182
"2019-04-06",5,2788
"2019-04-06",6,6175
"2019-04-06",7,135
"2019-07-01",1,6163
"2019-07-01",3,7
"2019-07-01",4,182
"2019-07-01",5,2789
"2019-07-01",6,6232
"2019-07-01",7,135
"2019-10-09",1,6284
"2019-10-09",3,7
"2019-10-09",4,182
"2019-10-09",5,2789
"2019-10-09",6,6257
"2019-10-09",7,135
"2020-01-01",1,6297
"2020-01-01",3,7
"2020-01-01",4,184
"2020-01-01",5,2795
"2020-01-01",6,6293
"2020-01-01",7,135
"2020-04-01",1,6344
"2020-04-01",3,7
"2020-04-01",4,184
"2020-04-01",5,2796
"2020-04-01",6,6315
"2020-04-01",7,135
"2020-07-01",1,6574
"2020-07-01",3,7
"2020-07-01",4,184
"2020-07-01",5,2806
"2020-07-01",6,6338
"2020-07-01",7,135
"2020-10-01",1,6744
"2020-10-01",3,7
"2020-10-01",4,185
"2020-10-01",5,2806
"2020-10-01",6,6358
"2020-10-01",7,135
"2021-01-01",1,6934
"2021-01-01",3,7
"2021-01-01",4,185
"2021-01-01",5,2822
"2021-01-01",6,6365
"2021-01-01",7,135
"2021-04-01",1,7009
"2021-04-01",3,7
"2021-04-01",4,97
"2021-04-01",5,2824
"2021-04-01",6,6424
"2021-04-01",7,135
"2021-07-01",1,7051
"2021-07-01",3,7
"2021-07-01",4,100
"2021-07-01",5,2844
"2021-07-01",6,6439
"2021-07-01",7,135
"2021-10-01",1,7474
"2021-10-01",3,7
"2021-10-01",4,101
"2021-10-01",5,2977
"2021-10-01",6,6472
"2021-10-01",7,135
