"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1882
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1058
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",78
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1587
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2059
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1082
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",606
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",671
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",803
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2782
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",802
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10197
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",386
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",822
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4562
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",502
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8026
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1139
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1049
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",14893
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",634
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3821
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2846
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",429
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4967
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",305
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",277
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3495
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1114
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1882
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1058
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",78
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",566
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",625
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",403
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8422
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1904
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2578
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1092
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",937
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",773
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1541
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",595
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2341
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",886
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10927
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2435
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7035
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3496
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1124
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1139
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1293
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16322
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",633
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",310
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4196
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2651
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",429
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4999
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",310
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1885
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1064
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",163
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",827
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",663
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",533
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2692
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",934
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1100
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",833
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1530
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",596
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2397
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",890
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7836
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12775
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",457
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2507
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",588
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",619
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9903
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",957
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1928
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2840
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1713
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",429
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",9445
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",326
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3317
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3131
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2619
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1286
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1117
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",653
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",13416
