"snapshot","occurrenceCount"
"2007-12-19",12896
"2008-04-01",13665
"2008-06-27",13731
"2008-10-10",13745
"2008-12-17",13911
"2009-04-06",13933
"2009-06-17",14181
"2009-09-25",15163
"2009-12-16",15272
"2010-04-01",15229
"2010-07-26",15207
"2010-11-17",4384
"2011-02-21",4426
"2011-06-10",79331
"2011-09-05",79316
"2012-01-18",79312
"2012-03-26",79358
"2012-07-13",86202
"2012-10-31",86236
"2012-12-11",86236
"2013-02-20",86345
"2013-05-21",86389
"2013-07-09",86450
"2013-09-10",86516
"2013-12-20",86664
"2014-03-28",86846
"2014-09-08",87736
"2015-01-19",87904
"2015-04-09",88050
"2015-07-03",87936
"2015-10-01",96630
"2016-01-04",96540
"2016-04-05",125963
"2016-07-04",126003
"2016-10-07",126070
"2016-12-27",126196
"2017-04-12",126779
"2017-07-24",126977
"2017-10-12",127051
"2017-12-22",127650
"2018-04-09",127695
"2018-07-11",128534
"2018-09-28",128611
"2019-01-01",129765
"2019-04-06",132352
"2019-07-01",132593
"2019-10-09",132599
"2020-01-01",132479
"2020-04-01",132673
"2020-07-01",135499
"2020-10-01",136249
"2021-01-01",137582
"2021-04-01",139281
"2021-07-01",140656
"2021-10-01",141027
"2022-01-01",141275
"2022-04-01",144246
"2022-07-01",144460
"2022-10-01",145517
"2023-01-01",146935
"2023-04-01",147042
"2023-07-01",149207
"2023-10-01",152942
"2024-01-01",153387
"2024-04-01",172315
