"snapshot","speciesCount"
"2007-12-19",9907
"2008-04-01",10089
"2008-06-27",10107
"2008-10-10",10111
"2008-12-17",10125
"2009-04-06",10137
"2009-06-17",10197
"2009-09-25",10392
"2009-12-16",10401
"2010-04-01",10400
"2010-07-26",10395
"2010-11-17",1499
"2011-02-21",1507
"2011-06-10",3383
"2011-09-05",3385
"2012-01-18",3395
"2012-03-26",3403
"2012-07-13",3067
"2012-10-31",3069
"2012-12-11",3069
"2013-02-20",3095
"2013-05-21",3103
"2013-07-09",3138
"2013-09-10",3152
"2013-12-20",3149
"2014-03-28",3185
"2014-09-08",3241
"2015-01-19",3279
"2015-04-09",3292
"2015-07-03",3294
"2015-10-01",3533
"2016-01-04",3523
"2016-04-05",4881
"2016-07-04",4885
"2016-10-07",4889
"2016-12-27",4893
"2017-04-12",4938
"2017-07-24",4941
"2017-10-12",4964
"2017-12-22",4977
"2018-04-09",5048
"2018-07-11",5098
"2018-09-28",5105
"2019-01-01",5150
"2019-04-06",5162
"2019-07-01",5214
"2019-10-09",5216
"2020-01-01",5204
"2020-04-01",5211
"2020-07-01",5269
"2020-10-01",5282
"2021-01-01",5331
"2021-04-01",5377
"2021-07-01",5389
"2021-10-01",5412
"2022-01-01",5417
"2022-04-01",5426
"2022-07-01",5449
"2022-10-01",5473
"2023-01-01",5467
"2023-04-01",5461
"2023-07-01",5570
"2023-10-01",5605
"2024-01-01",5624
"2024-04-01",5714
"2024-07-01",5864
