"snapshot","national","international"
"2007-12-19",1,917
"2008-04-01",1,1097
"2008-06-27",1,1121
"2008-10-10",1,1126
"2008-12-17",1,1153
"2009-04-06",1,1163
"2009-06-17",1,1226
"2009-09-25",1,1449
"2009-12-16",1,1456
"2010-04-01",1,1453
"2010-07-26",1,1450
"2010-11-17",1,1496
"2011-02-21",1,1504
"2011-06-10",2903,1510
"2011-09-05",2903,1511
"2012-01-18",2903,1523
"2012-03-26",2903,1534
"2012-07-13",2559,1593
"2012-10-31",2559,1559
"2012-12-11",2559,1559
"2013-02-20",2559,1585
"2013-05-21",2559,1638
"2013-07-09",2559,1676
"2013-09-10",2559,1693
"2013-12-20",2559,1722
"2014-03-28",2559,1759
"2014-09-08",2559,1840
"2015-01-19",2559,1887
"2015-04-09",2559,1903
"2015-07-03",2559,1902
"2015-10-01",2559,2485
"2016-01-04",2559,2480
"2016-04-05",4102,2522
"2016-07-04",4102,2531
"2016-10-07",4102,2544
"2016-12-27",4102,2555
"2017-04-12",4102,2611
"2017-07-24",4102,2620
"2017-10-12",4102,2652
"2017-12-22",4107,2618
"2018-04-09",4107,2713
"2018-07-11",4107,2834
"2018-09-28",4107,2852
"2019-01-01",4107,2911
"2019-04-06",4110,2990
"2019-07-01",4110,3047
"2019-10-09",4110,3046
"2020-01-01",4110,2982
"2020-04-01",4110,2997
"2020-07-01",4113,3062
"2020-10-01",4113,3092
"2021-01-01",4113,3174
"2021-04-01",4113,3243
"2021-07-01",4113,3257
"2021-10-01",4113,3312
"2022-01-01",4113,3331
"2022-04-01",4115,3337
"2022-07-01",4115,3369
"2022-10-01",4115,3407
"2023-01-01",4115,3412
"2023-04-01",4115,3410
"2023-07-01",4115,3533
"2023-10-01",4118,3596
"2024-01-01",4118,3636
"2024-04-01",4118,3840
