"snapshot","kingdom","speciesCount"
"2007-12-19",1,9087
"2007-12-19",5,103
"2007-12-19",6,689
"2007-12-19",7,28
"2008-04-01",1,9091
"2008-04-01",5,103
"2008-04-01",6,867
"2008-04-01",7,28
"2008-06-27",1,9100
"2008-06-27",5,104
"2008-06-27",6,875
"2008-06-27",7,28
"2008-10-10",1,9100
"2008-10-10",5,104
"2008-10-10",6,879
"2008-10-10",7,28
"2008-12-17",1,9104
"2008-12-17",5,106
"2008-12-17",6,887
"2008-12-17",7,28
"2009-04-06",1,9114
"2009-04-06",5,106
"2009-04-06",6,889
"2009-04-06",7,28
"2009-06-17",1,9127
"2009-06-17",5,106
"2009-06-17",6,936
"2009-06-17",7,28
"2009-09-25",1,9151
"2009-09-25",5,106
"2009-09-25",6,1107
"2009-09-25",7,28
"2009-12-16",1,9151
"2009-12-16",5,106
"2009-12-16",6,1116
"2009-12-16",7,28
"2010-04-01",1,9150
"2010-04-01",5,106
"2010-04-01",6,1116
"2010-04-01",7,28
"2010-07-26",1,9150
"2010-07-26",5,106
"2010-07-26",6,1111
"2010-07-26",7,28
"2010-11-17",1,223
"2010-11-17",4,3
"2010-11-17",5,107
"2010-11-17",6,1138
"2010-11-17",7,28
"2011-02-21",1,224
"2011-02-21",4,3
"2011-02-21",5,107
"2011-02-21",6,1145
"2011-02-21",7,28
"2011-06-10",1,1269
"2011-06-10",4,3
"2011-06-10",5,310
"2011-06-10",6,1773
"2011-06-10",7,28
"2011-09-05",1,1271
"2011-09-05",4,3
"2011-09-05",5,310
"2011-09-05",6,1773
"2011-09-05",7,28
"2012-01-18",1,1288
"2012-01-18",5,310
"2012-01-18",6,1769
"2012-01-18",7,28
"2012-03-26",1,1288
"2012-03-26",4,3
"2012-03-26",5,310
"2012-03-26",6,1774
"2012-03-26",7,28
"2012-07-13",1,417
"2012-07-13",4,16
"2012-07-13",5,799
"2012-07-13",6,1801
"2012-07-13",7,34
"2012-10-31",1,418
"2012-10-31",4,16
