"snapshot","national","international"
"2007-12-19",0,2397
"2008-04-01",0,2697
"2008-06-27",0,2770
"2008-10-10",0,2784
"2008-12-17",0,2950
"2009-04-06",0,2974
"2009-06-17",0,3222
"2009-09-25",0,4204
"2009-12-16",0,4311
"2010-04-01",0,4268
"2010-07-26",0,4246
"2010-11-17",0,4378
"2011-02-21",0,4419
"2011-06-10",74852,4472
"2011-09-05",74852,4457
"2012-01-18",74852,4453
"2012-03-26",74852,4499
"2012-07-13",81510,4685
"2012-10-31",81510,4586
"2012-12-11",81510,4585
"2013-02-20",81510,4694
"2013-05-21",81510,4871
"2013-07-09",81510,4932
"2013-09-10",81510,4999
"2013-12-20",81510,5154
"2014-03-28",81510,5336
"2014-09-08",81510,6226
"2015-01-19",81510,6394
"2015-04-09",81510,6540
"2015-07-03",81510,6426
"2015-10-01",81510,15120
"2016-01-04",81510,15030
"2016-04-05",110712,15251
"2016-07-04",110712,15291
"2016-10-07",110712,15357
"2016-12-27",110712,15484
"2017-04-12",110712,16064
"2017-07-24",110712,16265
"2017-10-12",110712,16339
"2017-12-22",111783,15867
"2018-04-09",111783,15907
"2018-07-11",111783,16746
"2018-09-28",111783,16823
"2019-01-01",111783,17977
"2019-04-06",113283,19064
"2019-07-01",113283,19236
"2019-10-09",113283,19242
"2020-01-01",113283,19122
"2020-04-01",113283,19316
"2020-07-01",114615,20783
"2020-10-01",114615,21533
"2021-01-01",114615,22862
"2021-04-01",114615,24553
"2021-07-01",115897,24646
"2021-10-01",115897,25017
"2022-01-01",115897,25266
"2022-04-01",118236,25880
"2022-07-01",118236,26094
"2022-10-01",118236,27151
"2023-01-01",118236,28569
"2023-04-01",118236,28663
"2023-07-01",118236,30828
"2023-10-01",121205,31598
"2024-01-01",121205,32182
"2024-04-01",121205,51110
"2024-07-01",132263,53606
