"snapshot","kingdom","speciesCount"
"2007-12-19",1,86
"2007-12-19",5,93
"2007-12-19",6,657
"2007-12-19",7,9
"2008-04-01",1,87
"2008-04-01",5,93
"2008-04-01",6,851
"2008-04-01",7,9
"2008-06-27",1,98
"2008-06-27",5,94
"2008-06-27",6,860
"2008-06-27",7,9
"2008-10-10",1,99
"2008-10-10",5,94
"2008-10-10",6,864
"2008-10-10",7,9
"2008-12-17",1,116
"2008-12-17",5,96
"2008-12-17",6,873
"2008-12-17",7,9
"2009-04-06",1,128
"2009-04-06",5,96
"2009-04-06",6,875
"2009-04-06",7,9
"2009-06-17",1,146
"2009-06-17",5,96
"2009-06-17",6,923
"2009-06-17",7,9
"2009-09-25",1,200
"2009-09-25",5,96
"2009-09-25",6,1065
"2009-09-25",7,9
"2009-12-16",1,201
"2009-12-16",5,96
"2009-12-16",6,1068
"2009-12-16",7,9
"2010-04-01",1,198
"2010-04-01",5,96
"2010-04-01",6,1068
"2010-04-01",7,9
"2010-07-26",1,200
"2010-07-26",5,96
"2010-07-26",6,1059
"2010-07-26",7,9
"2010-11-17",1,207
"2010-11-17",4,3
"2010-11-17",5,97
"2010-11-17",6,1096
"2010-11-17",7,9
"2011-02-21",1,206
"2011-02-21",4,3
"2011-02-21",5,97
"2011-02-21",6,1104
"2011-02-21",7,9
"2011-06-10",1,206
"2011-06-10",4,3
"2011-06-10",5,98
"2011-06-10",6,1107
"2011-06-10",7,9
"2011-09-05",1,208
"2011-09-05",4,3
"2011-09-05",5,98
"2011-09-05",6,1107
"2011-09-05",7,9
"2012-01-18",1,226
"2012-01-18",5,98
"2012-01-18",6,1073
"2012-01-18",7,9
"2012-03-26",1,227
"2012-03-26",4,3
"2012-03-26",5,98
"2012-03-26",6,1080
"2012-03-26",7,9
"2012-07-13",1,233
"2012-07-13",4,3
"2012-07-13",5,98
"2012-07-13",6,1107
"2012-07-13",7,9
"2012-10-31",1,240
"2012-10-31",4,3
"2012-10-31",5,98
"2012-10-31",6,1108
"2012-10-31",7,9
"2012-12-11",1,240
"2012-12-11",4,3
"2012-12-11",5,98
"2012-12-11",6,1108
"2012-12-11",7,9
"2013-02-20",1,267
"2013-02-20",4,3
"2013-02-20",5,98
"2013-02-20",6,1108
"2013-02-20",7,9
"2013-05-21",1,269
"2013-05-21",4,3
"2013-05-21",5,98
"2013-05-21",6,1123
"2013-05-21",7,9
"2013-07-09",1,270
"2013-07-09",4,3
"2013-07-09",5,98
"2013-07-09",6,1127
"2013-07-09",7,9
"2013-09-10",1,271
"2013-09-10",4,3
"2013-09-10",5,98
"2013-09-10",6,1126
"2013-09-10",7,9
"2013-12-20",1,259
"2013-12-20",4,3
"2013-12-20",5,98
"2013-12-20",6,1168
"2013-12-20",7,9
"2014-03-28",1,295
"2014-03-28",4,3
"2014-03-28",5,98
"2014-03-28",6,1169
"2014-03-28",7,9
"2014-09-08",1,296
"2014-09-08",4,3
"2014-09-08",5,98
"2014-09-08",6,1234
"2014-09-08",7,9
