"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,28,0,0,0
"2008-04-01",489,75,0,0,0
"2008-06-27",489,75,0,0,0
"2008-10-10",486,72,0,0,0
"2008-12-17",487,72,0,0,0
"2009-04-06",488,72,0,0,0
"2009-06-17",545,86,0,0,0
"2009-09-25",710,193,0,0,0
"2009-12-16",708,192,0,0,0
"2010-04-01",711,198,0,0,0
"2010-07-26",711,198,0,0,0
"2010-11-17",718,203,0,0,0
"2011-02-21",718,211,0,0,0
"2011-06-10",716,210,0,0,0
"2011-09-05",716,210,0,0,0
"2012-01-18",718,210,0,0,0
"2012-03-26",720,211,0,0,0
"2012-07-13",743,241,0,0,0
"2012-10-31",743,242,0,0,0
"2012-12-11",743,242,0,0,0
"2013-02-20",743,242,0,0,0
"2013-05-21",745,242,0,0,0
"2013-07-09",746,246,0,0,0
"2013-09-10",755,254,0,0,0
"2013-12-20",759,250,0,0,0
"2014-03-28",763,250,0,0,0
"2014-09-08",813,438,0,0,0
"2015-01-19",800,438,0,0,0
"2015-04-09",808,439,0,0,0
"2015-07-03",819,416,0,0,0
"2015-10-01",820,416,0,0,0
"2016-01-04",791,401,0,0,0
"2016-04-05",862,1352,0,0,0
"2016-07-04",868,1358,0,0,0
"2016-10-07",869,1360,0,0,0
"2016-12-27",871,1361,0,0,0
"2017-04-12",871,1361,0,0,0
"2017-07-24",873,1363,0,0,0
"2017-10-12",902,1366,0,0,0
"2017-12-22",906,1375,0,0,0
"2018-04-09",979,1398,0,0,0
"2018-07-11",1003,1429,0,0,0
"2018-09-28",1007,1431,0,0,0
"2019-01-01",1010,1442,0,0,0
"2019-04-06",1030,1475,0,0,0
"2019-07-01",1053,1484,0,0,0
"2019-10-09",1058,1482,0,0,0
"2020-01-01",1051,1480,0,0,0
"2020-04-01",1059,1482,0,0,0
"2020-07-01",1108,1504,0,0,0
"2020-10-01",1119,1514,0,0,0
"2021-01-01",1194,1572,0,0,0
"2021-04-01",1218,1595,0,0,0
"2021-07-01",1226,1598,0,0,0
"2021-10-01",1241,1613,0,0,0
"2022-01-01",1240,1621,0,0,0
"2022-04-01",1254,1628,0,0,0
"2022-07-01",1268,1627,0,0,0
"2022-10-01",1286,1644,0,0,0
"2023-01-01",1270,1665,0,0,0
"2023-04-01",1227,1661,0,0,0
"2023-07-01",1233,1667,0,0,0
"2023-10-01",1262,1698,0,0,0
"2024-01-01",1283,1712,0,0,0
"2024-04-01",1329,1791,0,0,0
