"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",188,21,0,0,0
"2008-04-01",509,55,0,0,0
"2008-06-27",509,55,0,0,0
"2008-10-10",504,54,0,0,0
"2008-12-17",505,54,0,0,0
"2009-04-06",506,54,0,0,0
"2009-06-17",568,63,0,0,0
"2009-09-25",762,141,0,0,0
"2009-12-16",760,140,0,0,0
"2010-04-01",765,144,0,0,0
"2010-07-26",765,144,0,0,0
"2010-11-17",776,145,0,0,0
"2011-02-21",777,152,0,0,0
"2011-06-10",775,151,0,0,0
"2011-09-05",775,151,0,0,0
"2012-01-18",777,151,0,0,0
"2012-03-26",779,152,0,0,0
"2012-07-13",807,177,0,0,0
"2012-10-31",807,178,0,0,0
"2012-12-11",807,178,0,0,0
"2013-02-20",807,178,0,0,0
"2013-05-21",810,177,0,0,0
"2013-07-09",812,180,0,0,0
"2013-09-10",826,183,0,0,0
"2013-12-20",830,179,0,0,0
"2014-03-28",834,179,0,0,0
"2014-09-08",931,320,0,0,0
"2015-01-19",917,321,0,0,0
"2015-04-09",926,321,0,0,0
"2015-07-03",952,283,0,0,0
"2015-10-01",953,283,0,0,0
"2016-01-04",913,279,0,0,0
"2016-04-05",954,1260,0,0,0
"2016-07-04",962,1264,0,0,0
"2016-10-07",964,1265,0,0,0
"2016-12-27",966,1266,0,0,0
"2017-04-12",966,1266,0,0,0
"2017-07-24",968,1268,0,0,0
"2017-10-12",998,1270,0,0,0
"2017-12-22",1002,1279,0,0,0
"2018-04-09",1077,1300,0,0,0
"2018-07-11",1112,1320,0,0,0
"2018-09-28",1117,1321,0,0,0
"2019-01-01",1121,1331,0,0,0
"2019-04-06",1145,1360,0,0,0
"2019-07-01",1168,1369,0,0,0
"2019-10-09",1172,1368,0,0,0
"2020-01-01",1160,1371,0,0,0
"2020-04-01",1169,1372,0,0,0
"2020-07-01",1221,1391,0,0,0
"2020-10-01",1233,1400,0,0,0
"2021-01-01",1319,1447,0,0,0
"2021-04-01",1345,1468,0,0,0
"2021-07-01",1353,1471,0,0,0
"2021-10-01",1375,1479,0,0,0
"2022-01-01",1379,1482,0,0,0
"2022-04-01",1389,1493,0,0,0
"2022-07-01",1398,1497,0,0,0
"2022-10-01",1419,1511,0,0,0
"2023-01-01",1406,1529,0,0,0
"2023-04-01",1363,1525,0,0,0
"2023-07-01",1367,1533,0,0,0
"2023-10-01",1412,1548,0,0,0
"2024-01-01",1434,1561,0,0,0
"2024-04-01",1473,1647,0,0,0
"2024-07-01",1637,1768,0,0,0
