"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",209,0,0,0,0
"2008-04-01",564,0,0,0,0
"2008-06-27",564,0,0,0,0
"2008-10-10",558,0,0,0,0
"2008-12-17",559,0,0,0,0
"2009-04-06",560,0,0,0,0
"2009-06-17",631,0,0,0,0
"2009-09-25",903,0,0,0,0
"2009-12-16",900,0,0,0,0
"2010-04-01",909,0,0,0,0
"2010-07-26",909,0,0,0,0
"2010-11-17",921,0,0,0,0
"2011-02-21",929,0,0,0,0
"2011-06-10",926,0,0,0,0
"2011-09-05",926,0,0,0,0
"2012-01-18",928,0,0,0,0
"2012-03-26",931,0,0,0,0
"2012-07-13",984,0,0,0,0
"2012-10-31",985,0,0,0,0
"2012-12-11",985,0,0,0,0
"2013-02-20",985,0,0,0,0
"2013-05-21",987,0,0,0,0
"2013-07-09",992,0,0,0,0
"2013-09-10",1009,0,0,0,0
"2013-12-20",1009,0,0,0,0
"2014-03-28",1013,0,0,0,0
"2014-09-08",1251,0,0,0,0
"2015-01-19",1238,0,0,0,0
"2015-04-09",1247,0,0,0,0
"2015-07-03",1235,0,0,0,0
"2015-10-01",1236,0,0,0,0
"2016-01-04",1192,0,0,0,0
"2016-04-05",2214,0,0,0,0
"2016-07-04",2226,0,0,0,0
"2016-10-07",2229,0,0,0,0
"2016-12-27",2232,0,0,0,0
"2017-04-12",2232,0,0,0,0
"2017-07-24",2236,0,0,0,0
"2017-10-12",2268,0,0,0,0
"2017-12-22",2281,0,0,0,0
"2018-04-09",2377,0,0,0,0
"2018-07-11",2432,0,0,0,0
"2018-09-28",2438,0,0,0,0
"2019-01-01",2452,0,0,0,0
"2019-04-06",2505,0,0,0,0
"2019-07-01",2537,0,0,0,0
"2019-10-09",2540,0,0,0,0
"2020-01-01",2531,0,0,0,0
"2020-04-01",2541,0,0,0,0
"2020-07-01",2612,0,0,0,0
"2020-10-01",2633,0,0,0,0
"2021-01-01",2766,0,0,0,0
"2021-04-01",2813,0,0,0,0
"2021-07-01",2824,0,0,0,0
"2021-10-01",2854,0,0,0,0
"2022-01-01",2861,0,0,0,0
"2022-04-01",2882,0,0,0,0
"2022-07-01",2895,0,0,0,0
"2022-10-01",2930,0,0,0,0
"2023-01-01",2935,0,0,0,0
"2023-04-01",2888,0,0,0,0
"2023-07-01",2900,0,0,0,0
"2023-10-01",2960,0,0,0,0
"2024-01-01",2995,0,0,0,0
"2024-04-01",3120,0,0,0,0
"2024-07-01",3405,0,0,0,0
