"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",552
"2007-12-19",1,"OCCURRENCE",10513
"2007-12-19",5,"OBSERVATION",65
"2007-12-19",5,"PRESERVED_SPECIMEN",148
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",15
"2007-12-19",6,"PRESERVED_SPECIMEN",1408
"2007-12-19",6,"OCCURRENCE",116
"2007-12-19",7,"OBSERVATION",58
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",1,"OCCURRENCE",10981
"2008-04-01",1,"PRESERVED_SPECIMEN",553
"2008-04-01",5,"PRESERVED_SPECIMEN",148
"2008-04-01",5,"OBSERVATION",65
"2008-04-01",6,"PRESERVED_SPECIMEN",1734
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",16
"2008-04-01",6,"OCCURRENCE",89
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2008-04-01",7,"OBSERVATION",58
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",1,"PRESERVED_SPECIMEN",583
"2008-06-27",1,"OCCURRENCE",10988
"2008-06-27",5,"OBSERVATION",65
"2008-06-27",5,"PRESERVED_SPECIMEN",149
"2008-06-27",6,"OBSERVATION",16
"2008-06-27",6,"PRESERVED_SPECIMEN",1767
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",84
"2008-06-27",7,"OBSERVATION",58
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",1,"PRESERVED_SPECIMEN",590
"2008-10-10",1,"OCCURRENCE",10988
"2008-10-10",5,"PRESERVED_SPECIMEN",149
"2008-10-10",5,"OBSERVATION",65
"2008-10-10",6,"PRESERVED_SPECIMEN",1779
"2008-10-10",6,"OCCURRENCE",79
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",16
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2008-10-10",7,"OBSERVATION",58
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",1,"PRESERVED_SPECIMEN",725
"2008-12-17",1,"OCCURRENCE",10990
"2008-12-17",5,"PRESERVED_SPECIMEN",151
"2008-12-17",5,"OBSERVATION",65
"2008-12-17",6,"PRESERVED_SPECIMEN",1813
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",16
"2008-12-17",6,"OCCURRENCE",72
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2008-12-17",7,"OBSERVATION",58
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",1,"PRESERVED_SPECIMEN",754
"2009-04-06",1,"OCCURRENCE",10974
"2009-04-06",5,"PRESERVED_SPECIMEN",151
"2009-04-06",5,"OBSERVATION",65
"2009-04-06",6,"OBSERVATION",16
"2009-04-06",6,"PRESERVED_SPECIMEN",1821
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",73
"2009-04-06",7,"OBSERVATION",58
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",1,"OCCURRENCE",10973
"2009-06-17",1,"PRESERVED_SPECIMEN",791
"2009-06-17",5,"OBSERVATION",65
"2009-06-17",5,"PRESERVED_SPECIMEN",151
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",73
