"snapshot","kingdom","speciesCount"
"2007-12-19",5,34
"2007-12-19",6,13
"2007-12-19",7,23
"2008-04-01",5,34
"2008-04-01",6,14
"2008-04-01",7,23
"2008-06-27",5,34
"2008-06-27",6,14
"2008-06-27",7,23
"2008-10-10",5,34
"2008-10-10",6,14
"2008-10-10",7,23
"2008-12-17",5,34
"2008-12-17",6,14
"2008-12-17",7,23
"2009-04-06",5,34
"2009-04-06",6,14
"2009-04-06",7,23
"2009-06-17",5,34
"2009-06-17",6,14
"2009-06-17",7,23
"2009-09-25",5,34
"2009-09-25",6,123
"2009-09-25",7,23
"2009-12-16",5,34
"2009-12-16",6,123
"2009-12-16",7,23
"2010-04-01",5,34
"2010-04-01",6,123
"2010-04-01",7,23
"2010-07-26",5,34
"2010-07-26",6,128
"2010-07-26",7,23
"2010-11-17",1,4
"2010-11-17",5,34
"2010-11-17",6,128
"2010-11-17",7,23
"2011-02-21",1,6
"2011-02-21",5,34
"2011-02-21",6,128
"2011-02-21",7,23
"2011-06-10",1,1104
"2011-06-10",5,248
"2011-06-10",6,1587
"2011-06-10",7,25
"2011-09-05",1,1104
"2011-09-05",5,248
"2011-09-05",6,1587
"2011-09-05",7,25
"2012-01-18",1,1104
"2012-01-18",5,248
"2012-01-18",6,1587
"2012-01-18",7,25
"2012-03-26",1,1104
"2012-03-26",5,248
"2012-03-26",6,1587
"2012-03-26",7,25
"2012-07-13",1,179
"2012-07-13",4,13
"2012-07-13",5,764
"2012-07-13",6,1630
"2012-07-13",7,33
"2012-10-31",1,179
"2012-10-31",4,13
"2012-10-31",5,764
"2012-10-31",6,1630
"2012-10-31",7,33
"2012-12-11",1,179
"2012-12-11",4,13
"2012-12-11",5,764
"2012-12-11",6,1630
"2012-12-11",7,33
"2013-02-20",1,179
"2013-02-20",4,13
"2013-02-20",5,764
"2013-02-20",6,1630
"2013-02-20",7,33
"2013-05-21",1,179
"2013-05-21",4,13
"2013-05-21",5,764
"2013-05-21",6,1630
"2013-05-21",7,33
"2013-07-09",1,179
"2013-07-09",4,13
"2013-07-09",5,764
"2013-07-09",6,1630
"2013-07-09",7,33
"2013-09-10",1,230
"2013-09-10",4,13
"2013-09-10",5,764
"2013-09-10",6,1630
"2013-09-10",7,33
"2013-12-20",1,230
"2013-12-20",4,13
"2013-12-20",5,764
"2013-12-20",6,1630
"2013-12-20",7,33
"2014-03-28",1,230
"2014-03-28",4,13
"2014-03-28",5,764
"2014-03-28",6,1630
"2014-03-28",7,33
"2014-09-08",1,266
"2014-09-08",4,13
"2014-09-08",5,764
"2014-09-08",6,1630
"2014-09-08",7,33
"2015-01-19",1,268
"2015-01-19",4,13
"2015-01-19",5,764
"2015-01-19",6,1631
"2015-01-19",7,33
"2015-04-09",1,268
"2015-04-09",4,13
"2015-04-09",5,764
"2015-04-09",6,1631
"2015-04-09",7,33
"2015-07-03",1,268
"2015-07-03",4,13
"2015-07-03",5,764
"2015-07-03",6,1631
"2015-07-03",7,33
"2015-10-01",1,268
"2015-10-01",4,13
"2015-10-01",5,764
"2015-10-01",6,1865
"2015-10-01",7,33
"2016-01-04",1,272
"2016-01-04",4,13
"2016-01-04",5,764
"2016-01-04",6,1853
"2016-01-04",7,33
"2016-04-05",1,1425
"2016-04-05",4,13
"2016-04-05",5,854
"2016-04-05",6,1999
"2016-04-05",7,33
"2016-07-04",1,1425
"2016-07-04",4,13
"2016-07-04",5,854
"2016-07-04",6,2000
"2016-07-04",7,33
"2016-10-07",1,1425
"2016-10-07",4,13
"2016-10-07",5,854
"2016-10-07",6,2000
"2016-10-07",7,33
"2016-12-27",1,1427
"2016-12-27",4,13
"2016-12-27",5,854
"2016-12-27",6,2000
"2016-12-27",7,33
"2017-04-12",1,1427
"2017-04-12",4,13
"2017-04-12",5,854
"2017-04-12",6,2000
"2017-04-12",7,33
"2017-07-24",1,1427
"2017-07-24",4,13
"2017-07-24",5,854
"2017-07-24",6,2000
"2017-07-24",7,33
"2017-10-12",1,1453
"2017-10-12",4,13
"2017-10-12",5,854
"2017-10-12",6,2001
"2017-10-12",7,33
"2017-12-22",1,1455
"2017-12-22",4,13
"2017-12-22",5,854
"2017-12-22",6,2001
"2017-12-22",7,33
"2018-04-09",1,1457
"2018-04-09",4,13
"2018-04-09",5,854
"2018-04-09",6,2002
"2018-04-09",7,33
"2018-07-11",1,1488
"2018-07-11",4,13
"2018-07-11",5,854
"2018-07-11",6,2011
"2018-07-11",7,33
"2018-09-28",1,1490
"2018-09-28",4,13
"2018-09-28",5,854
"2018-09-28",6,2013
"2018-09-28",7,33
"2019-01-01",1,1490
"2019-01-01",4,13
"2019-01-01",5,854
"2019-01-01",6,2013
"2019-01-01",7,33
"2019-04-06",1,1492
"2019-04-06",4,13
"2019-04-06",5,854
"2019-04-06",6,2013
"2019-04-06",7,33
"2019-07-01",1,1493
"2019-07-01",4,13
"2019-07-01",5,854
"2019-07-01",6,2013
"2019-07-01",7,33
"2019-10-09",1,1492
"2019-10-09",4,13
"2019-10-09",5,854
"2019-10-09",6,2013
"2019-10-09",7,33
"2020-01-01",1,1471
"2020-01-01",4,13
"2020-01-01",5,854
"2020-01-01",6,2012
"2020-01-01",7,33
"2020-04-01",1,1475
"2020-04-01",4,13
"2020-04-01",5,855
"2020-04-01",6,2013
"2020-04-01",7,33
"2020-07-01",1,1478
"2020-07-01",4,13
"2020-07-01",5,855
"2020-07-01",6,2059
"2020-07-01",7,33
"2020-10-01",1,1487
"2020-10-01",4,13
"2020-10-01",5,855
"2020-10-01",6,2063
"2020-10-01",7,33
"2021-01-01",1,1499
"2021-01-01",4,13
"2021-01-01",5,856
"2021-01-01",6,2074
"2021-01-01",7,33
"2021-04-01",1,1501
"2021-04-01",4,13
"2021-04-01",5,856
"2021-04-01",6,2078
"2021-04-01",7,33
"2021-07-01",1,1507
"2021-07-01",4,13
"2021-07-01",5,861
"2021-07-01",6,2077
"2021-07-01",7,33
"2021-10-01",1,1511
"2021-10-01",4,13
"2021-10-01",5,861
"2021-10-01",6,2077
"2021-10-01",7,33
"2022-01-01",1,1516
"2022-01-01",4,13
"2022-01-01",5,861
"2022-01-01",6,2077
"2022-01-01",7,33
"2022-04-01",1,1523
"2022-04-01",4,13
"2022-04-01",5,861
"2022-04-01",6,2079
"2022-04-01",7,33
"2022-07-01",1,1529
"2022-07-01",4,13
"2022-07-01",5,861
"2022-07-01",6,2080
"2022-07-01",7,33
"2022-10-01",1,1539
"2022-10-01",4,13
"2022-10-01",5,862
"2022-10-01",6,2083
"2022-10-01",7,33
"2023-01-01",1,1548
"2023-01-01",4,13
"2023-01-01",5,864
"2023-01-01",6,2070
"2023-01-01",7,33
"2023-04-01",1,1553
"2023-04-01",4,13
"2023-04-01",5,865
"2023-04-01",6,2072
"2023-04-01",7,33
"2023-07-01",1,1558
"2023-07-01",4,13
"2023-07-01",5,866
"2023-07-01",6,2074
"2023-07-01",7,33
"2023-10-01",1,1589
"2023-10-01",4,13
"2023-10-01",5,866
"2023-10-01",6,2079
"2023-10-01",7,33
"2024-01-01",1,1596
"2024-01-01",4,13
"2024-01-01",5,878
"2024-01-01",6,2082
"2024-01-01",7,33
"2024-04-01",1,1621
"2024-04-01",4,13
"2024-04-01",5,878
"2024-04-01",6,2119
"2024-04-01",7,33
