"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",21,0,0,0,0
"2017-07-24",21,0,0,0,0
"2017-10-12",21,0,0,0,0
"2017-12-22",112,297,22,0,0
"2018-04-09",240,351,22,0,0
"2018-07-11",782,1423,30,1,0
"2018-09-28",848,1830,30,1,0
"2019-01-01",848,1830,30,1,0
"2019-04-06",851,1834,31,1,0
"2019-07-01",851,1834,31,1,0
"2019-10-09",843,1857,32,1,0
"2020-01-01",843,1857,32,1,0
"2020-04-01",843,1857,32,1,0
"2020-07-01",826,1828,48,1,0
"2020-10-01",826,1828,48,1,0
"2021-01-01",826,1828,48,1,0
"2021-04-01",826,1828,48,1,0
"2021-07-01",830,1830,50,1,0
"2021-10-01",830,1830,50,1,0
"2022-01-01",830,1830,50,1,0
"2022-04-01",824,1836,59,1,0
"2022-07-01",820,1834,59,1,0
