"snapshot","speciesCount"
"2011-06-10",1955
"2011-09-05",1955
"2012-01-18",1955
"2012-03-26",1955
"2012-07-13",1955
"2012-10-31",1955
"2012-12-11",1955
"2013-02-20",1955
"2013-05-21",1955
"2013-07-09",1955
"2013-09-10",1955
"2013-12-20",1955
"2014-03-28",1955
"2014-09-08",1955
"2015-01-19",1955
"2015-04-09",1955
"2015-07-03",1955
"2015-10-01",2026
"2016-01-04",2026
"2016-04-05",2026
"2016-07-04",2026
"2016-10-07",2026
"2016-12-27",2032
"2017-04-12",2053
"2017-07-24",2067
"2017-10-12",2161
"2017-12-22",2571
"2018-04-09",2645
"2018-07-11",3068
"2018-09-28",3485
"2019-01-01",3485
"2019-04-06",3493
"2019-07-01",3726
"2019-10-09",3726
"2020-01-01",3726
"2020-04-01",3726
"2020-07-01",3703
"2020-10-01",3703
"2021-01-01",3703
"2021-04-01",3703
"2021-07-01",3709
"2021-10-01",3709
"2022-01-01",3709
"2022-04-01",3717
"2022-07-01",3717
