"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",495
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",495
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",495
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",495
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",527
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",527
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",527
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",34
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",36
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",62
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",527
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",56
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",245
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",246
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",377
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",233
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",63
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",212
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1152
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4653
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",233
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",63
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",212
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",377
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1152
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4653
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",150
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",527
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",140
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",491
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",243
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",743
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",140
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1986
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6417
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",25
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",32
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",98
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",486
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12543
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",109
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",280
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2463
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",163
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1313
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",376
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",379
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",69
