"snapshot","year","speciesCount"
"2017-04-12",2016,21
"2017-07-24",1999,1
"2017-07-24",2000,1
"2017-07-24",2001,4
"2017-07-24",2005,3
"2017-07-24",2016,21
"2017-10-12",1999,1
"2017-10-12",2000,2
"2017-10-12",2001,28
"2017-10-12",2004,6
"2017-10-12",2005,7
"2017-10-12",2006,1
"2017-10-12",2013,1
"2017-10-12",2016,21
"2017-12-22",1982,12
"2017-12-22",1988,104
"2017-12-22",1989,7
"2017-12-22",1990,30
"2017-12-22",1999,8
"2017-12-22",2000,2
"2017-12-22",2001,60
"2017-12-22",2004,62
"2017-12-22",2005,207
"2017-12-22",2006,1
"2017-12-22",2007,9
"2017-12-22",2009,4
"2017-12-22",2010,86
"2017-12-22",2011,3
"2017-12-22",2012,109
"2017-12-22",2013,281
"2017-12-22",2014,326
"2017-12-22",2015,76
"2017-12-22",2016,21
"2018-04-09",1982,12
"2018-04-09",1988,104
"2018-04-09",1989,7
"2018-04-09",1990,31
"2018-04-09",1992,1
"2018-04-09",1996,4
"2018-04-09",1999,11
"2018-04-09",2000,2
"2018-04-09",2001,62
"2018-04-09",2002,4
"2018-04-09",2003,1
"2018-04-09",2004,66
"2018-04-09",2005,292
"2018-04-09",2006,5
"2018-04-09",2007,17
"2018-04-09",2008,7
"2018-04-09",2009,5
"2018-04-09",2010,106
"2018-04-09",2011,8
"2018-04-09",2012,110
"2018-04-09",2013,322
"2018-04-09",2014,326
"2018-04-09",2015,76
"2018-04-09",2016,21
"2018-07-11",1970,1
"2018-07-11",1971,2
"2018-07-11",1972,85
"2018-07-11",1973,250
"2018-07-11",1974,149
"2018-07-11",1975,104
"2018-07-11",1976,104
"2018-07-11",1977,359
"2018-07-11",1978,502
"2018-07-11",1979,105
"2018-07-11",1980,171
"2018-07-11",1981,49
"2018-07-11",1982,330
"2018-07-11",1983,410
"2018-07-11",1984,580
"2018-07-11",1985,251
"2018-07-11",1986,627
"2018-07-11",1987,757
"2018-07-11",1988,369
"2018-07-11",1989,294
"2018-07-11",1990,164
"2018-07-11",1991,256
"2018-07-11",1992,128
"2018-07-11",1993,90
"2018-07-11",1994,158
"2018-07-11",1995,106
"2018-07-11",1996,60
"2018-07-11",1997,5
"2018-07-11",1998,7
"2018-07-11",1999,11
"2018-07-11",2000,2
"2018-07-11",2001,62
"2018-07-11",2002,4
"2018-07-11",2003,1
"2018-07-11",2004,66
"2018-07-11",2005,292
"2018-07-11",2006,5
"2018-07-11",2007,17
"2018-07-11",2008,7
"2018-07-11",2009,12
"2018-07-11",2010,106
"2018-07-11",2011,8
"2018-07-11",2012,113
"2018-07-11",2013,343
