"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",21,0,0,0,0
"2017-07-24",21,0,0,0,0
"2017-10-12",21,0,0,0,0
"2017-12-22",149,282,0,0,0
"2018-04-09",279,334,0,0,0
"2018-07-11",943,1293,0,0,0
"2018-09-28",1110,1599,0,0,0
"2019-01-01",1110,1599,0,0,0
"2019-04-06",1114,1603,0,0,0
"2019-07-01",1114,1603,0,0,0
"2019-10-09",1110,1623,0,0,0
"2020-01-01",1110,1623,0,0,0
"2020-04-01",1110,1623,0,0,0
"2020-07-01",1094,1609,0,0,0
"2020-10-01",1094,1609,0,0,0
"2021-01-01",1094,1609,0,0,0
"2021-04-01",1094,1609,0,0,0
"2021-07-01",1098,1613,0,0,0
"2021-10-01",1098,1613,0,0,0
"2022-01-01",1098,1613,0,0,0
"2022-04-01",1087,1633,0,0,0
"2022-07-01",1081,1633,0,0,0
