"snapshot","national","international"
"2017-07-24",314,9
"2009-09-25",312,9
"2017-04-12",314,9
"2009-12-16",312,9
"2011-09-05",314,9
"2010-11-17",314,9
"2012-12-11",1364,16
"2015-10-01",1364,16
"2016-12-27",314,9
"2009-06-17",7,8
"2013-02-20",1364,16
"2012-10-31",1364,16
"2013-05-21",1364,16
"2012-03-26",1364,16
"2015-07-03",1364,16
"2013-07-09",1364,16
"2015-01-19",1364,16
"2008-12-17",7,8
"2018-07-11",1591,18
"2011-02-21",314,9
"2013-12-20",1364,16
"2017-12-22",1262,9
"2014-03-28",1364,16
"2015-04-09",1364,16
"2008-10-10",7,8
"2013-09-10",1364,16
"2009-04-06",7,8
"2012-07-13",1364,16
"2014-09-08",1364,16
"2016-10-07",314,9
"2010-07-26",312,9
"2016-07-04",1364,16
"2018-04-09",1262,9
"2016-01-04",1364,16
"2016-04-05",1364,16
"2011-06-10",314,9
"2012-01-18",1364,16
"2010-04-01",312,9
"2017-10-12",314,9
