"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",958
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1339
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1339
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",211
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4938
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277512
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",958
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",958
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1339
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15541
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",333
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",958
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4938
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",806
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1339
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",6
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",350
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4938
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",350
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",958
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",806
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",333
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",478
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",333
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",958
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",958
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",333
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2662
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",806
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",806
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4938
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4938
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",478
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",478
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",478
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20820
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",806
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",478
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",211
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4938
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2662
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2662
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",236
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",806
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",333
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",478
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",625
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",958
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2662
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1339
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",333
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15541
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",211
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",333
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",350
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",806
