"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",42,78,1,0,0
"2017-04-12",42,78,1,0,0
"2011-09-05",51,55,0,0,0
"2010-11-17",51,55,0,0,0
"2012-12-11",51,55,0,0,0
"2015-10-01",42,78,1,0,0
"2016-12-27",42,78,1,0,0
"2013-02-20",51,55,0,0,0
"2012-10-31",51,55,0,0,0
"2013-05-21",51,55,0,0,0
"2012-03-26",51,55,0,0,0
"2015-07-03",42,78,1,0,0
"2013-07-09",51,55,0,0,0
"2015-01-19",42,78,1,0,0
"2018-07-11",230,500,403,172,0
"2011-02-21",51,55,0,0,0
"2013-12-20",51,55,0,0,0
"2017-12-22",106,388,404,170,0
"2014-03-28",42,78,1,0,0
"2015-04-09",42,78,1,0,0
"2013-09-10",51,55,0,0,0
"2012-07-13",51,55,0,0,0
"2014-09-08",42,78,1,0,0
"2016-10-07",42,78,1,0,0
"2016-07-04",42,78,1,0,0
"2018-04-09",106,388,404,170,0
"2016-01-04",42,78,1,0,0
"2016-04-05",42,78,1,0,0
"2011-06-10",51,55,0,0,0
"2012-01-18",51,55,0,0,0
"2017-10-12",42,78,1,0,0
