"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",728
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1808
