"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",42,17,0,0,0
"2015-10-01",307,94,0,0,0
"2012-10-31",134,40,0,0,0
"2012-12-11",134,40,0,0,0
"2008-12-17",35,11,0,0,0
"2014-03-28",143,56,0,0,0
"2014-09-08",144,73,0,0,0
"2015-07-03",299,93,0,0,0
"2012-07-13",87,19,0,0,0
"2009-09-25",36,7,0,0,0
"2009-04-06",38,11,0,0,0
"2013-02-20",134,40,0,0,0
"2013-09-10",125,56,0,0,0
"2012-03-26",80,19,0,0,0
"2010-04-01",37,7,0,0,0
"2009-12-16",37,7,0,0,0
"2009-06-17",38,11,0,0,0
"2013-12-20",125,56,0,0,0
"2013-05-21",137,40,0,0,0
"2012-01-18",79,19,0,0,0
"2015-01-19",170,74,0,0,0
"2015-04-09",193,75,0,0,0
"2016-01-04",284,105,0,0,0
"2016-07-04",324,146,0,0,0
"2016-04-05",321,145,0,0,0
"2011-06-10",77,18,0,0,0
"2008-10-10",45,21,0,0,0
"2008-04-01",32,14,0,0,0
"2010-07-26",44,7,0,0,0
"2011-02-21",55,13,0,0,0
"2010-11-17",55,12,0,0,0
"2013-07-09",137,40,0,0,0
"2007-12-19",26,14,0,0,0
"2011-09-05",77,18,0,0,0
