"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",41,18,0,0,0
"2015-10-01",289,112,0,0,0
"2012-10-31",125,49,0,0,0
"2012-12-11",125,49,0,0,0
"2008-12-17",35,11,0,0,0
"2014-03-28",137,62,0,0,0
"2014-09-08",136,81,0,0,0
"2015-07-03",281,111,0,0,0
"2012-07-13",83,23,0,0,0
"2009-09-25",36,7,0,0,0
"2009-04-06",38,11,0,0,0
"2013-02-20",125,49,0,0,0
"2013-09-10",119,62,0,0,0
"2012-03-26",76,23,0,0,0
"2010-04-01",37,7,0,0,0
"2009-12-16",37,7,0,0,0
"2009-06-17",38,11,0,0,0
"2013-12-20",119,62,0,0,0
"2013-05-21",128,49,0,0,0
"2012-01-18",74,24,0,0,0
"2015-01-19",162,82,0,0,0
"2015-04-09",185,83,0,0,0
"2016-01-04",263,114,12,0,0
"2016-07-04",296,162,12,0,0
"2016-04-05",292,162,12,0,0
"2011-06-10",72,23,0,0,0
"2008-10-10",44,22,0,0,0
"2008-04-01",30,16,0,0,0
"2010-07-26",43,8,0,0,0
"2011-02-21",49,19,0,0,0
"2010-11-17",49,18,0,0,0
"2013-07-09",128,49,0,0,0
"2007-12-19",24,16,0,0,0
"2011-09-05",72,23,0,0,0
