"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",738
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",418
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",332
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",153
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1129
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1129
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2070
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",679
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1009
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",520
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",180
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",180
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",59
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",104
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",59
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",800
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2033
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",278
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",169
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",57
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2455
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",128
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",213
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",645
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",966
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1985
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",488
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",251
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1958
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",180
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3229
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1117
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",870
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",181
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2093
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1721
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",181
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",78
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",462
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",426
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",92
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1808
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",822
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",214
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",59
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",531
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",616
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1664
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
