"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",43,16,0,0,0
"2015-10-01",311,90,0,0,0
"2012-10-31",135,39,0,0,0
"2012-12-11",135,39,0,0,0
"2008-12-17",36,10,0,0,0
"2014-03-28",146,53,0,0,0
"2014-09-08",146,71,0,0,0
"2015-07-03",303,89,0,0,0
"2012-07-13",88,18,0,0,0
"2009-09-25",37,6,0,0,0
"2009-04-06",39,10,0,0,0
"2013-02-20",135,39,0,0,0
"2013-09-10",128,53,0,0,0
"2012-03-26",81,18,0,0,0
"2010-04-01",38,6,0,0,0
"2009-12-16",38,6,0,0,0
"2009-06-17",39,10,0,0,0
"2013-12-20",128,53,0,0,0
"2013-05-21",138,39,0,0,0
"2012-01-18",80,18,0,0,0
"2015-01-19",173,71,0,0,0
"2015-04-09",196,72,0,0,0
"2016-01-04",287,102,0,0,0
"2016-07-04",327,143,0,0,0
"2016-04-05",324,142,0,0,0
"2011-06-10",78,17,0,0,0
"2008-10-10",46,20,0,0,0
"2008-04-01",32,14,0,0,0
"2010-07-26",45,6,0,0,0
"2011-02-21",56,12,0,0,0
"2010-11-17",56,11,0,0,0
"2013-07-09",138,39,0,0,0
"2007-12-19",26,14,0,0,0
"2011-09-05",78,17,0,0,0
