"snapshot","national","international"
"2008-06-27",0,2260
"2015-10-01",0,4174
"2012-10-31",0,2817
"2012-12-11",0,2501
"2008-12-17",0,2198
"2014-03-28",0,3122
"2014-09-08",0,3268
"2015-07-03",0,4058
"2012-07-13",0,2672
"2009-09-25",0,2269
"2009-04-06",0,2200
"2013-02-20",0,2521
"2013-09-10",0,2889
"2012-03-26",0,2482
"2010-04-01",0,2298
"2009-12-16",0,2284
"2009-06-17",0,2203
"2013-12-20",0,3008
"2013-05-21",0,2563
"2012-01-18",0,2496
"2015-01-19",0,3340
"2015-04-09",0,3596
"2016-01-04",0,4213
"2016-07-04",0,4331
"2016-04-05",0,4294
"2011-06-10",0,2456
"2008-10-10",0,2310
"2008-04-01",0,1835
"2010-07-26",0,2285
"2011-02-21",0,2399
"2010-11-17",0,2391
"2013-07-09",0,2814
"2007-12-19",0,1725
"2011-09-05",0,2485
