"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"UNKNOWN",1530
"2009-04-06",0,"UNKNOWN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",137
"2007-12-19",3,"LIVING_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",31
"2011-06-10",1,"OBSERVATION",67
"2012-10-31",6,"LIVING_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",64
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",346
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",54
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",12
"2016-04-05",1,"MACHINE_OBSERVATION",209
"2009-12-16",1,"LITERATURE",2
"2013-02-20",6,"UNKNOWN",345
"2013-09-10",6,"PRESERVED_SPECIMEN",4899
"2016-01-04",5,"OBSERVATION",20
"2016-01-04",1,"MACHINE_OBSERVATION",174
"2011-09-05",6,"OBSERVATION",5
"2012-12-11",6,"LIVING_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",71
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2009-09-25",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",61
"2013-09-10",5,"UNKNOWN",50
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",31
"2013-12-20",1,"UNKNOWN",341
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"UNKNOWN",475
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",9134
"2015-10-01",6,"LIVING_SPECIMEN",6
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2013-12-20",5,"LIVING_SPECIMEN",31
"2008-10-10",6,"UNKNOWN",539
"2016-04-05",6,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",2882
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2014-03-28",0,"PRESERVED_SPECIMEN",85
"2015-01-19",4,"LIVING_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",10
"2009-04-06",1,"UNKNOWN",1570
"2015-04-09",1,"PRESERVED_SPECIMEN",10102
"2007-12-19",4,"LIVING_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",12
"2016-07-04",5,"OBSERVATION",20
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",5395
"2015-04-09",4,"LIVING_SPECIMEN",5
"2012-07-13",5,"OBSERVATION",20
"2015-01-19",0,"UNKNOWN",19
"2010-11-17",5,"OBSERVATION",20
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",10
"2011-09-05",1,"LITERATURE",2
"2013-07-09",1,"PRESERVED_SPECIMEN",8864
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2015-10-01",4,"PRESERVED_SPECIMEN",73
"2009-09-25",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",7441
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",346
"2012-01-18",0,"UNKNOWN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2015-04-09",0,"UNKNOWN",19
"2013-07-09",4,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",212
"2013-12-20",6,"LIVING_SPECIMEN",6
"2008-06-27",3,"UNKNOWN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",13
"2015-04-09",1,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",30
"2009-09-25",0,"UNKNOWN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",746
"2014-03-28",1,"PRESERVED_SPECIMEN",10131
"2015-01-19",5,"LIVING_SPECIMEN",31
"2015-07-03",5,"OBSERVATION",20
"2007-12-19",5,"LIVING_SPECIMEN",31
"2008-12-17",0,"PRESERVED_SPECIMEN",45
"2013-07-09",0,"UNKNOWN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",75
"2016-04-05",1,"HUMAN_OBSERVATION",3209
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",4
"2012-01-18",5,"LIVING_SPECIMEN",31
"2012-12-11",5,"PRESERVED_SPECIMEN",749
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",31
"2008-12-17",3,"LIVING_SPECIMEN",7
"2011-02-21",5,"OBSERVATION",20
"2012-07-13",6,"OBSERVATION",6
"2015-01-19",1,"UNKNOWN",1964
"2014-09-08",3,"LIVING_SPECIMEN",12
"2010-11-17",6,"OBSERVATION",5
"2012-12-11",4,"UNKNOWN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",30
"2010-04-01",5,"OBSERVATION",20
"2007-12-19",1,"UNKNOWN",1752
"2012-03-26",0,"PRESERVED_SPECIMEN",57
"2015-07-03",1,"MACHINE_OBSERVATION",156
"2015-10-01",5,"PRESERVED_SPECIMEN",894
"2009-09-25",5,"LIVING_SPECIMEN",31
"2012-10-31",4,"UNKNOWN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2014-03-28",0,"UNKNOWN",5
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2015-10-01",4,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",1235
"2008-06-27",5,"PRESERVED_SPECIMEN",739
"2015-04-09",1,"UNKNOWN",2007
"2012-03-26",3,"LIVING_SPECIMEN",11
"2013-07-09",5,"LIVING_SPECIMEN",31
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"LITERATURE",12
"2016-01-04",1,"HUMAN_OBSERVATION",3200
"2008-06-27",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",740
"2010-07-26",0,"PRESERVED_SPECIMEN",42
"2009-09-25",1,"UNKNOWN",1256
"2010-11-17",1,"LITERATURE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",4683
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2015-01-19",6,"LIVING_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",4695
"2010-07-26",3,"LIVING_SPECIMEN",10
"2013-07-09",1,"UNKNOWN",341
"2014-09-08",1,"PRESERVED_SPECIMEN",9040
"2014-03-28",5,"LIVING_SPECIMEN",31
"2008-04-01",0,"PRESERVED_SPECIMEN",45
"2012-12-11",6,"PRESERVED_SPECIMEN",4807
"2014-09-08",0,"UNKNOWN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"LIVING_SPECIMEN",6
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",54
"2011-02-21",6,"OBSERVATION",5
"2012-07-13",1,"LITERATURE",2
"2014-09-08",4,"LIVING_SPECIMEN",5
"2012-12-11",5,"UNKNOWN",49
"2008-04-01",3,"LIVING_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",740
"2012-10-31",1,"OBSERVATION",226
"2012-03-26",1,"PRESERVED_SPECIMEN",6778
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",13219
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2012-10-31",5,"UNKNOWN",49
"2013-12-20",5,"PRESERVED_SPECIMEN",762
"2016-07-04",1,"HUMAN_OBSERVATION",3209
"2009-12-16",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",350
"2015-10-01",5,"UNKNOWN",52
"2013-05-21",5,"OBSERVATION",20
"2013-12-20",4,"UNKNOWN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",2561
"2008-12-17",0,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",46
"2013-02-20",5,"OBSERVATION",20
"2008-06-27",5,"UNKNOWN",49
"2012-12-11",1,"OBSERVATION",226
"2007-12-19",4,"PRESERVED_SPECIMEN",25
"2009-06-17",6,"PRESERVED_SPECIMEN",2821
"2010-07-26",1,"PRESERVED_SPECIMEN",5442
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"UNKNOWN",48
"2009-04-06",4,"UNKNOWN",5
"2015-10-01",1,"OBSERVATION",179
"2015-04-09",4,"PRESERVED_SPECIMEN",65
"2010-07-26",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",10
"2011-06-10",5,"OBSERVATION",20
"2014-03-28",6,"LIVING_SPECIMEN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",2884
"2008-10-10",5,"OBSERVATION",20
"2008-06-27",1,"OBSERVATION",64
"2012-03-26",1,"FOSSIL_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",1794
"2009-09-25",4,"PRESERVED_SPECIMEN",32
"2015-07-03",1,"HUMAN_OBSERVATION",1399
"2016-04-05",0,"PRESERVED_SPECIMEN",89
"2008-12-17",5,"LIVING_SPECIMEN",31
"2009-12-16",1,"PRESERVED_SPECIMEN",5415
"2011-02-21",1,"LITERATURE",2
"2015-01-19",3,"UNKNOWN",8
"2014-09-08",5,"LIVING_SPECIMEN",31
"2012-12-11",6,"UNKNOWN",399
"2008-04-01",4,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",2820
"2009-06-17",1,"OBSERVATION",64
"2010-04-01",1,"LITERATURE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",58
"2010-07-26",0,"UNKNOWN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",34
"2012-10-31",6,"UNKNOWN",627
"2013-12-20",6,"PRESERVED_SPECIMEN",4861
"2016-04-05",3,"LIVING_SPECIMEN",12
"2009-12-16",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",369
"2013-05-21",6,"OBSERVATION",6
"2013-12-20",5,"UNKNOWN",49
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",11
"2015-04-09",3,"UNKNOWN",8
"2008-12-17",1,"UNKNOWN",1725
"2012-03-26",5,"LIVING_SPECIMEN",31
"2015-01-19",5,"PRESERVED_SPECIMEN",792
"2013-02-20",6,"OBSERVATION",6
"2008-04-01",0,"UNKNOWN",10
"2008-06-27",6,"UNKNOWN",519
"2007-12-19",5,"PRESERVED_SPECIMEN",732
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",126
"2009-12-16",0,"UNKNOWN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",56
"2009-04-06",1,"OBSERVATION",64
"2013-09-10",5,"OBSERVATION",20
"2009-06-17",6,"UNKNOWN",585
"2009-04-06",5,"UNKNOWN",48
"2013-12-20",1,"OBSERVATION",10
"2015-04-09",5,"PRESERVED_SPECIMEN",793
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"LIVING_SPECIMEN",31
"2012-03-26",1,"UNKNOWN",1234
"2011-06-10",6,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"LIVING_SPECIMEN",12
"2013-05-21",1,"LITERATURE",2
"2009-09-25",5,"PRESERVED_SPECIMEN",744
"2016-04-05",1,"PRESERVED_SPECIMEN",13027
"2015-01-19",4,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",31
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",7292
"2010-07-26",1,"UNKNOWN",1220
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2013-07-09",5,"PRESERVED_SPECIMEN",762
"2013-09-10",1,"MACHINE_OBSERVATION",156
"2012-01-18",5,"PRESERVED_SPECIMEN",749
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",31
"2012-01-18",4,"UNKNOWN",10
"2013-12-20",6,"UNKNOWN",346
"2011-09-05",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",16
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"LITERATURE",2
"2015-01-19",6,"PRESERVED_SPECIMEN",5273
"2013-02-20",1,"LITERATURE",2
"2008-04-01",1,"UNKNOWN",2228
"2007-12-19",6,"PRESERVED_SPECIMEN",2112
"2010-07-26",3,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",12995
"2016-04-05",0,"UNKNOWN",4
"2016-07-04",3,"LIVING_SPECIMEN",12
"2009-12-16",1,"UNKNOWN",1222
"2014-03-28",5,"PRESERVED_SPECIMEN",780
"2013-09-10",6,"OBSERVATION",6
"2009-04-06",6,"UNKNOWN",550
"2011-09-05",0,"UNKNOWN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",5662
"2016-04-05",1,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",10
"2013-07-09",4,"UNKNOWN",10
"2011-06-10",1,"LITERATURE",2
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",91
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"FOSSIL_SPECIMEN",13
"2014-09-08",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",3099
"2012-07-13",0,"PRESERVED_SPECIMEN",58
"2009-12-16",3,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"UNKNOWN",58
"2007-12-19",5,"UNKNOWN",46
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",4897
"2012-01-18",6,"PRESERVED_SPECIMEN",3955
"2012-07-13",3,"LIVING_SPECIMEN",12
"2016-01-04",0,"UNKNOWN",4
"2016-04-05",5,"LIVING_SPECIMEN",31
"2009-12-16",6,"LIVING_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",5
"2012-01-18",5,"UNKNOWN",48
"2011-09-05",5,"LIVING_SPECIMEN",31
"2015-04-09",5,"UNKNOWN",59
"2016-01-04",1,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",179
"2009-09-25",1,"OBSERVATION",64
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",26
"2010-11-17",1,"PRESERVED_SPECIMEN",7067
"2007-12-19",1,"OBSERVATION",10
"2009-09-25",5,"UNKNOWN",48
"2016-04-05",1,"UNKNOWN",350
"2016-07-04",4,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",5562
"2015-07-03",0,"PRESERVED_SPECIMEN",139
"2016-07-04",0,"FOSSIL_SPECIMEN",21
"2013-09-10",1,"LITERATURE",2
"2013-07-09",1,"OBSERVATION",226
"2011-09-05",1,"UNKNOWN",1250
"2012-01-18",1,"OBSERVATION",67
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",740
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",1
"2013-07-09",5,"UNKNOWN",50
"2015-04-09",1,"OBSERVATION",179
"2014-09-08",5,"PRESERVED_SPECIMEN",780
"2016-01-04",5,"LIVING_SPECIMEN",31
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2015-07-03",3,"LIVING_SPECIMEN",12
"2016-07-04",1,"PRESERVED_SPECIMEN",13447
"2008-04-01",4,"PRESERVED_SPECIMEN",25
"2014-09-08",4,"UNKNOWN",16
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",58
"2012-07-13",1,"PRESERVED_SPECIMEN",8057
"2013-09-10",1,"HUMAN_OBSERVATION",949
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2016-07-04",0,"UNKNOWN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",32
"2015-01-19",6,"UNKNOWN",1389
"2010-04-01",0,"PRESERVED_SPECIMEN",54
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2012-10-31",5,"OBSERVATION",20
"2007-12-19",6,"UNKNOWN",454
"2010-11-17",0,"UNKNOWN",15
"2012-03-26",5,"PRESERVED_SPECIMEN",743
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",350
"2016-04-05",6,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",49
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2010-04-01",3,"LIVING_SPECIMEN",10
"2012-01-18",6,"UNKNOWN",792
"2011-09-05",6,"LIVING_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",1399
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2012-12-11",5,"OBSERVATION",20
"2010-07-26",5,"PRESERVED_SPECIMEN",745
"2009-09-25",6,"UNKNOWN",577
"2012-07-13",0,"UNKNOWN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2016-07-04",5,"LIVING_SPECIMEN",31
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",11154
"2016-07-04",1,"FOSSIL_SPECIMEN",14
"2014-03-28",1,"OBSERVATION",10
"2015-10-01",5,"OBSERVATION",20
"2012-07-13",1,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"UNKNOWN",19
"2008-12-17",6,"PRESERVED_SPECIMEN",2796
"2010-11-17",5,"LIVING_SPECIMEN",31
"2012-03-26",4,"UNKNOWN",5
"2013-07-09",6,"UNKNOWN",346
"2013-05-21",0,"PRESERVED_SPECIMEN",71
"2014-09-08",6,"PRESERVED_SPECIMEN",5057
"2016-01-04",6,"LIVING_SPECIMEN",6
"2015-07-03",4,"LIVING_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",733
"2008-06-27",5,"OBSERVATION",20
"2014-09-08",5,"UNKNOWN",56
"2011-02-21",1,"PRESERVED_SPECIMEN",7133
"2016-04-05",4,"PRESERVED_SPECIMEN",71
"2016-07-04",1,"UNKNOWN",350
"2009-12-16",5,"PRESERVED_SPECIMEN",744
"2013-05-21",3,"LIVING_SPECIMEN",12
"2009-06-17",5,"OBSERVATION",20
"2010-04-01",1,"PRESERVED_SPECIMEN",5420
"2011-09-05",4,"PRESERVED_SPECIMEN",34
"2012-10-31",6,"OBSERVATION",6
"2010-07-26",4,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",1212
"2012-03-26",6,"PRESERVED_SPECIMEN",3719
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",31
"2016-07-04",6,"HUMAN_OBSERVATION",9
"2014-03-28",6,"UNKNOWN",398
"2015-10-01",1,"MACHINE_OBSERVATION",156
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2010-04-01",4,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",46
"2014-09-08",1,"OBSERVATION",179
"2008-12-17",5,"UNKNOWN",48
"2015-07-03",1,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"PRESERVED_SPECIMEN",71
"2012-12-11",6,"OBSERVATION",6
"2010-07-26",6,"PRESERVED_SPECIMEN",3252
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2008-10-10",3,"LIVING_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",15
"2012-07-13",1,"UNKNOWN",1199
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",71
"2016-07-04",6,"LIVING_SPECIMEN",6
"2009-12-16",4,"UNKNOWN",5
"2009-04-06",5,"OBSERVATION",20
"2013-02-20",3,"LIVING_SPECIMEN",12
"2010-04-01",0,"UNKNOWN",9
"2013-12-20",5,"OBSERVATION",20
"2015-07-03",1,"UNKNOWN",2007
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",58
"2012-03-26",5,"UNKNOWN",48
"2008-12-17",1,"OBSERVATION",64
"2013-05-21",1,"PRESERVED_SPECIMEN",9237
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",31
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2008-04-01",6,"PRESERVED_SPECIMEN",2106
"2014-09-08",6,"UNKNOWN",1396
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2016-04-05",5,"PRESERVED_SPECIMEN",917
"2009-12-16",6,"PRESERVED_SPECIMEN",3211
"2011-06-10",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",749
"2012-10-31",1,"LITERATURE",2
"2010-07-26",5,"UNKNOWN",48
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",31
"2012-03-26",1,"OBSERVATION",67
"2012-07-13",6,"LIVING_SPECIMEN",6
"2013-12-20",1,"MACHINE_OBSERVATION",156
"2010-04-01",5,"LIVING_SPECIMEN",31
"2008-10-10",1,"PRESERVED_SPECIMEN",4305
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2008-12-17",6,"UNKNOWN",529
"2013-02-20",1,"PRESERVED_SPECIMEN",8732
"2013-05-21",0,"UNKNOWN",4
"2008-04-01",5,"UNKNOWN",49
"2012-12-11",1,"LITERATURE",2
"2009-12-16",1,"OBSERVATION",64
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",34
"2013-02-20",0,"UNKNOWN",4
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",64
"2011-02-21",1,"UNKNOWN",1212
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",911
"2016-04-05",4,"UNKNOWN",15
"2009-12-16",5,"UNKNOWN",48
"2013-09-10",0,"PRESERVED_SPECIMEN",72
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"LIVING_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",1222
"2011-09-05",4,"UNKNOWN",10
"2013-12-20",6,"OBSERVATION",6
"2011-06-10",1,"PRESERVED_SPECIMEN",7278
"2012-03-26",6,"UNKNOWN",796
"2013-09-10",3,"LIVING_SPECIMEN",12
"2015-07-03",6,"LIVING_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",71
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",10
"2011-06-10",0,"UNKNOWN",10
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2008-10-10",0,"UNKNOWN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2016-04-05",6,"PRESERVED_SPECIMEN",13804
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",31
"2015-10-01",1,"HUMAN_OBSERVATION",1399
"2009-06-17",1,"LITERATURE",2
"2010-04-01",3,"PRESERVED_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",4154
"2010-07-26",6,"UNKNOWN",577
"2011-02-21",6,"LIVING_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",13
"2016-01-04",4,"UNKNOWN",5
"2013-12-20",1,"LITERATURE",2
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2010-04-01",6,"LIVING_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",351
"2015-01-19",5,"OBSERVATION",20
"2008-04-01",6,"UNKNOWN",458
"2009-09-25",5,"OBSERVATION",20
"2010-11-17",5,"PRESERVED_SPECIMEN",748
"2011-06-10",1,"FOSSIL_SPECIMEN",13
"2013-02-20",1,"UNKNOWN",348
"2007-12-19",5,"OBSERVATION",20
"2008-10-10",5,"LIVING_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",13024
"2016-04-05",5,"UNKNOWN",52
"2009-12-16",6,"UNKNOWN",577
"2013-09-10",1,"PRESERVED_SPECIMEN",8889
"2015-07-03",4,"PRESERVED_SPECIMEN",54
"2016-07-04",4,"FOSSIL_SPECIMEN",20
"2009-04-06",1,"LITERATURE",2
"2013-02-20",5,"LIVING_SPECIMEN",31
"2011-09-05",1,"OBSERVATION",67
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2013-07-09",5,"OBSERVATION",20
"2011-09-05",5,"UNKNOWN",48
"2012-01-18",5,"OBSERVATION",20
"2013-09-10",0,"UNKNOWN",4
"2015-07-03",3,"UNKNOWN",8
"2015-04-09",5,"OBSERVATION",20
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",917
"2011-06-10",1,"UNKNOWN",1253
"2015-01-19",1,"MACHINE_OBSERVATION",156
"2008-10-10",1,"UNKNOWN",2481
"2011-02-21",4,"PRESERVED_SPECIMEN",34
"2012-07-13",5,"PRESERVED_SPECIMEN",746
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",15
