"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1007
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22690
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1007
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22690
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22690
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1007
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22690
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1007
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22690
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1007
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49815
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1930
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49815
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1930
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1930
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49815
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49815
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1930
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49815
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1930
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82906
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3064
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82906
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3064
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3064
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82906
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82906
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3064
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105778
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3841
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105778
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3841
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3841
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105778
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6187
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139603
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6187
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139603
