"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",255,74,9,0,0
"2008-04-01",255,74,9,0,0
"2008-06-27",313,154,8,0,0
"2008-10-10",317,154,9,0,0
"2008-12-17",317,154,9,0,0
"2009-04-06",313,154,9,0,0
"2009-06-17",316,154,9,0,0
"2009-09-25",320,158,9,0,0
"2009-12-16",329,159,9,0,0
"2010-04-01",356,174,9,0,0
"2010-07-26",250,193,9,0,0
"2010-11-17",248,157,9,0,0
"2011-02-21",389,157,9,0,0
"2011-06-10",433,227,9,0,0
"2011-09-05",424,229,9,0,0
"2012-01-18",421,231,9,0,0
"2012-03-26",421,237,9,0,0
"2012-07-13",395,231,9,0,0
"2012-10-31",383,238,10,0,0
"2012-12-11",384,241,12,0,0
"2013-02-20",385,225,12,0,0
"2013-05-21",385,278,13,0,0
"2013-07-09",388,279,13,0,0
"2013-09-10",380,319,41,0,0
"2013-12-20",377,320,41,0,0
"2014-03-28",412,337,42,0,0
"2014-09-08",441,399,69,0,0
"2015-01-19",460,408,72,0,0
"2015-04-09",463,413,72,0,0
"2015-07-03",481,456,73,0,0
"2015-10-01",487,447,73,0,0
"2016-01-04",588,441,113,8,0
"2016-04-05",589,465,116,8,0
"2016-07-04",586,471,116,8,0
"2016-10-07",587,472,117,8,0
"2016-12-27",589,469,140,14,0
"2017-04-12",601,478,140,14,0
"2017-07-24",641,492,141,14,0
"2017-10-12",652,488,141,14,0
"2017-12-22",653,491,168,22,0
"2018-04-09",683,545,168,22,0
"2018-07-11",718,568,168,22,0
"2018-09-28",1072,1533,156,22,0
"2019-01-01",1137,1652,176,23,0
"2019-04-06",1157,1673,201,53,0
"2019-07-01",1163,1712,213,55,0
"2019-10-09",1218,1768,217,64,0
"2020-01-01",1220,1818,219,64,0
"2020-04-01",1249,1941,233,66,0
"2020-07-01",1255,2017,252,107,0
"2020-10-01",1299,2060,264,108,0
"2021-01-01",1303,2099,267,108,0
"2021-04-01",1330,2153,297,109,0
"2021-07-01",1341,2164,314,125,0
"2021-10-01",1367,2164,324,125,0
"2022-01-01",1386,2178,336,127,0
"2022-04-01",1434,2213,347,145,1
"2022-07-01",1428,2272,382,145,1
"2022-10-01",1456,2292,452,146,1
"2023-01-01",1465,2360,554,147,1
"2023-04-01",1622,2414,566,149,1
