"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",260,78,0,0,0
"2008-04-01",260,78,0,0,0
"2008-06-27",319,156,0,0,0
"2008-10-10",323,157,0,0,0
"2008-12-17",323,157,0,0,0
"2009-04-06",319,157,0,0,0
"2009-06-17",322,157,0,0,0
"2009-09-25",326,161,0,0,0
"2009-12-16",335,162,0,0,0
"2010-04-01",364,175,0,0,0
"2010-07-26",259,193,0,0,0
"2010-11-17",259,155,0,0,0
"2011-02-21",400,155,0,0,0
"2011-06-10",441,228,0,0,0
"2011-09-05",432,230,0,0,0
"2012-01-18",428,233,0,0,0
"2012-03-26",428,239,0,0,0
"2012-07-13",399,234,2,0,0
"2012-10-31",387,242,2,0,0
"2012-12-11",388,247,2,0,0
"2013-02-20",390,230,2,0,0
"2013-05-21",388,286,2,0,0
"2013-07-09",392,286,2,0,0
"2013-09-10",388,333,19,0,0
"2013-12-20",385,334,19,0,0
"2014-03-28",422,350,19,0,0
"2014-09-08",457,412,40,0,0
"2015-01-19",478,420,42,0,0
"2015-04-09",482,424,42,0,0
"2015-07-03",502,466,42,0,0
"2015-10-01",507,457,43,0,0
"2016-01-04",605,466,79,0,0
"2016-04-05",610,486,82,0,0
"2016-07-04",607,491,83,0,0
"2016-10-07",609,491,84,0,0
"2016-12-27",614,491,107,0,0
"2017-04-12",627,499,107,0,0
"2017-07-24",667,513,108,0,0
"2017-10-12",680,506,109,0,0
"2017-12-22",679,516,139,0,0
"2018-04-09",714,565,139,0,0
"2018-07-11",751,586,139,0,0
"2018-09-28",1162,1485,136,0,0
"2019-01-01",1223,1623,142,0,0
"2019-04-06",1248,1649,180,7,0
"2019-07-01",1256,1695,185,7,0
"2019-10-09",1320,1738,198,11,0
"2020-01-01",1327,1780,203,11,0
"2020-04-01",1363,1904,211,11,0
"2020-07-01",1378,1989,247,17,0
"2020-10-01",1425,2037,252,17,0
"2021-01-01",1430,2074,256,17,0
"2021-04-01",1458,2145,269,17,0
"2021-07-01",1463,2163,295,23,0
"2021-10-01",1491,2166,300,23,0
"2022-01-01",1511,2186,307,23,0
"2022-04-01",1561,2226,314,39,0
"2022-07-01",1556,2305,328,39,0
"2022-10-01",1591,2335,382,39,0
"2023-01-01",1589,2433,465,40,0
"2023-04-01",1745,2492,475,40,0
